"Chart ID",Position,Artist,Featured,"Song Title"
,1,UP10TION,,"Your Gravity"
,2,IZ,,"Final Kiss"
,3,EVERGLOW,,Adios
,4,SEVENTEEN,,HIT
,5,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,6,KNK,,Sunset
,7,"THE BOYZ",,D.D.D
,8,"Weki Meki",,"Tiki-Taka (99%)"
,9,ITZY,,ICY
,10,"Red Velvet",,"Umpah Umpah"
,11,TRCNG,,Missing
,12,Viini,,Genie
,13,"Rocket Punch",,"BIM BAM BUM"
,14,CIX,,"Movie Star"
,15,"The Rose",,RED
,16,"OH HA-YOUNG",,"Don't Make Me Laugh"
,17,Rocoberry,,"Everything About You"
,18,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,19,SHAUN,,36.5
,20,DAY6,,"Time of Our Life"
