"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fredo,Dave,"Money Talks"
,2,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,3,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,4,"Imanbek; Goodboys",,Goodbye
,5,"Zara Larsson",,"WOW (Imanbek Remix)"
,6,Dagny,,"Please Look At Me"
,7,"Vin Jay",,Overdose
,8,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,9,HVME,,Goosebumps
,10,"Jack Harlow",,"Tyler Herro"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,"The Kid LAROI",,"WITHOUT YOU"
,13,"Ava Max",,Rumors
,14,"The Weeknd",,"After Hours"
,15,Fredo,"Summer Walker",Ready
,16,"James Hype",HARLEE,Afraid
,17,"ATB; Topic; A7S",,"Your Love (9PM)"
,18,Fredo,,Spaghetti
,19,Fredo,"Pop Smoke; Young Adz","Burner on Deck"
,20,Dave,Fredo,"Funky Friday"
,21,"The Kid LAROI; Juice WRLD",,GO
,22,"Taylor Swift",,"I Did Something Bad"
,23,"Ariana Grande",,"God is a woman"
,24,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,25,"The Kid LAROI",mgk,"F*CK YOU, GOODBYE"
,26,Fredo,,"Biggest Mistake"
,27,"The Kid LAROI",,"ALWAYS DO"
,28,Eminem,"White Gold",Zeus
,29,Fredo,,"Do You Right"
,30,"Jen Bird",,"Drifting Soul"
,31,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,32,"Camila Cabello",,Shameless
,33,"Ed Sheeran; Ariana Grande",,"No Love for the Lonely"
,34,Fredo,,"I Miss"
,35,Madeon,,"All My Friends"
,36,Fredo,,"Blood in My Eyes"
,37,"Camila Cabello",,"This Love"
,38,"The Weeknd",,"Blinding Lights"
,39,"Arctic Monkeys",,"Do I Wanna Know?"
,40,"Twenty One Pilots",,"My Blood"
