"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"The Power of Love"
,2,"Mariah Carey",,Hero
,5,"David Bowie; Lenny Kravitz",,"The Buddha Of Suburbia"
,10,Madonna,,"Bye Bye Baby"
,12,RuPaul,,"Supermodel (You Better Work)"
,15,"Ace of Base",,"The Sign"
,20,"David Bowie",,"Pallas Athena"
,25,Nirvana,,"The Man Who Sold The World"
,31,Nirvana,,"All Apologies"
,32,"Pet Shop Boys",,"Go West"
,35,Salt-N-Pepa,"En Vogue","Whatta Man"
,42,Björk,,"Venus as a Boy"
,45,"Freddie Mercury",,"Living On My Own [1993]"
,47,Nirvana,,"Heart-Shaped Box"
