"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"On Somebody"
,2,"Post Malone",,Circles
,3,"Arizona Zervas",,ROXANNE
,4,"Harry Styles",,"Adore You"
,5,"The Weeknd",,Heartless
,6,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,7,"The Weeknd",,"Blinding Lights"
,8,"Tones and I",,"Dance Monkey"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,11,"Billie Eilish",,"everything i wanted"
,12,"Selena Gomez",,"Lose You to Love Me"
,13,Halsey,,Graveyard
,14,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,15,"Camila Cabello",DaBaby,"My Oh My"
,16,blackbear,,"hot girl bummer"
,17,"Maren Morris",,"The Bones"
,18,Halsey,,"You should be sad"
,19,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,20,"Doja Cat",,"Say So"
