"Chart ID",Position,Artist,Featured,"Song Title"
082513-Leo,1,"Ellie Goulding",,Burn
082513-Leo,2,"Capital Cities",,"Safe and Sound"
082513-Leo,3,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
082513-Leo,4,Passenger,,"Let Her Go"
082513-Leo,5,"Malú; Pablo Alborán",,"Vuelvo a Verte"
082513-Leo,6,"Alejandro Sanz",,"Camino De Rosas"
082513-Leo,7,"Debi Nova",,"Un Día A La Vez"
082513-Leo,8,"Pablo Alborán",,Quién
082513-Leo,9,"Alex Campos",,"Mil Palabritas"
082513-Leo,10,Zedd,Foxes,Clarity
082513-Leo,11,Avicii,,"Wake Me Up"
082513-Leo,12,"Bruno Mars",,Treasure
082513-Leo,13,"Naughty Boy","Sam Smith","La La La"
082513-Leo,14,"Olly Murs",,"Dear Darlin'"
082513-Leo,15,"Sara Bareilles",,Brave
082513-Leo,16,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
082513-Leo,17,INNA,Reik,"Dame Tu Amor"
082513-Leo,18,"Lana Del Rey",,"Summertime Sadness"
082513-Leo,19,Bastille,,Pompeii
082513-Leo,20,"Bridgit Mendler",,Hurricane
082513-Leo,21,"Tegan and Sara",,"I Was A Fool"
082513-Leo,22,"Icona Pop","Charli XCX","I Love It"
082513-Leo,23,OneRepublic,,"Counting Stars"
082513-Leo,24,GIMS,,Bella
082513-Leo,25,"Imagine Dragons",,Radioactive
082513-Leo,26,"Tommy Torres","Ricardo Arjona","Mientras Tanto"
082513-Leo,27,"Hunter Hayes",,"I Want Crazy"
082513-Leo,28,Melendi,,"Tu Jardín Con Enanitos"
082513-Leo,29,"Florida Georgia Line",Nelly,Cruise
082513-Leo,30,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
082513-Leo,31,Loreen,,"We Got the Power"
082513-Leo,32,"Dani Martín",,Cero
082513-Leo,33,"Daft Punk","Pharrell Williams","Get Lucky"
082513-Leo,34,"Serena Ryder",,"What I Wouldn't Do"
082513-Leo,35,Karmin,,Acapella
082513-Leo,36,"Selena Gomez",,"Slow Down"
082513-Leo,37,"Jason Derulo",,"The Other Side"
082513-Leo,38,P!nk,"Lily Allen","True Love"
082513-Leo,39,Krewella,,"Live for the Night"
082513-Leo,40,AWOLNATION,,Sail
082513-Leo,41,Entrelineas,,"Hacernos Viejos"
082513-Leo,42,Lorde,,Royals
082513-Leo,43,Paramore,,"Still Into You"
082513-Leo,44,"Imagine Dragons",,Demons
082513-Leo,45,"Maroon 5",,"Love Somebody"
082513-Leo,46,"Marco di Mauro",,Ámame
082513-Leo,47,"Taylor Swift","Ed Sheeran","Everything Has Changed"
082513-Leo,48,"Demi Lovato",,"Made in the USA"
082513-Leo,49,Kesha,will.i.am,"Crazy Kids"
082513-Leo,50,"Ricardo Montaner",,"La Canción Que Necesito"
