"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake","Chris Stapleton","Say Something"
,2,"Dua Lipa",,IDGAF
,3,"Cardi B","21 Savage","Bartier Cardi"
,4,"Camila Cabello",,"Never Be the Same"
,5,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,"Kendrick Lamar; SZA",,"All the Stars"
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,"The Chainsmokers",,"Sick Boy"
,10,"G-Eazy; Halsey",,"Him & I"
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Marshmello; Anne-Marie",,FRIENDS
,13,"Alice Merton",,"No Roots"
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Rita Ora",,Anywhere
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Camila Cabello","Young Thug",Havana
,18,"Dua Lipa",,"New Rules"
,19,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,20,"Cardi B",,"Bodak Yellow"
,21,Bazzi,,Mine
,22,"Post Malone","21 Savage",rockstar
,23,Halsey,,"Bad at Love"
,24,"Demi Lovato",,"Sorry Not Sorry"
,25,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
