"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,Blueface,"YG; Cardi B","Thotiana (Remix)"
,3,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,4,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Zedd; Katy Perry",,365
,7,"Ava Max",,"Sweet but Psycho"
,8,"Billie Eilish",,"bury a friend"
,9,P!nk,,"Walk Me Home"
,10,"Ariana Grande",,"bad idea"
,11,"Ariana Grande",,"thank u, next"
,12,Kehlani,"Ty Dolla $ign","Nights Like This"
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,"Post Malone",,Wow.
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Ariana Grande",,bloodline
,17,Halsey,,"Without Me"
,18,"J. Cole",,"MIDDLE CHILD"
,19,"Post Malone; Swae Lee",,Sunflower
,20,"City Girls","Cardi B",Twerk
,21,"Ariana Grande",,needy
,22,"Dua Lipa",,"Swan Song"
,23,"Ariana Grande",,NASA
,24,"Cardi B; Bruno Mars",,"Please Me"
,25,"Ariana Grande",,ghostin
