"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armani White",,"BILLIE EILISH."
,2,"Blasterjaxx; Timmy Trumpet",,Narco
,3,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Taylor Swift",,Anti-Hero
,6,"Jeff Lau",,"The Coconut Song - (Da Coconut Nut)"
,7,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,8,"Minecraft Awesome Parodys",,"Mining Away"
,9,iShowSpeed,,"World Cup"
,10,Lizzo,,"2 Be Loved (Am I Ready)"
