"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"In The Zone: The Rarities"
,2,PIXY,,"Chosen Karma"
,3,"Heidi Montag",,Superficial
,4,"Fifth Harmony",,Unreleased
,5,"Britney Spears",,"In the Zone"
,6,"Fifth Harmony",,Reflection
,7,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,8,"Camila Cabello",,Romance
,9,"Taylor Swift",,"Red (Taylor's Version)"
,10,BTS,,"Love Yourself 轉 'Tear'"
,11,"Camila Cabello",,Familia
,12,Halsey,,"hopeless fountain kingdom"
,13,"Billie Eilish",,"Happier Than Ever"
,14,"5 Seconds of Summer",,5SOS5
,15,ENHYPEN,,"BORDER : CARNIVAL"
,16,FLO,,"The Lead"
,17,"Billie Eilish",,"dont smile at me"
,18,"Selena Gomez",,Rare
,19,"The Pussycat Dolls",,PCD
,20,"Britney Spears",,"Blackout (Act II)"
,21,BLACKPINK,,"BORN PINK"
,22,"Camila Cabello",,Camila
,23,K/DA,,"ALL OUT"
,24,"Miley Cyrus",,"Endless Summer Vacation"
,25,"Taylor Swift",,Lover
,26,"Taylor Swift",,Midnights
,27,"Taylor Swift",,"Speak Now (Taylor's Version)"
,28,"5 Seconds of Summer",,CALM
,29,"5 Seconds of Summer",,"Sounds Good Feels Good"
,30,"Ariana Grande",,"thank u, next"
,31,BLACKPINK,,"THE ALBUM"
,32,"Fifth Harmony",,"Fifth Harmony"
,33,MAMAMOO,,"reality in BLACK"
,34,TWICE,,"Feel Special"
,35,"Ariana Grande",,"Sweetener - Side B"
,36,"5 Seconds of Summer",,Youngblood
,37,"Britney Spears",,Britney
,38,"Britney Spears",,"Femme Fatale"
,39,"Britney Spears",,Glory
,40,BTS,,"Love Yourself 承 'Her'"
,41,BTS,,"MAP OF THE SOUL : PERSONA"
,42,"Camila Cabello",,Unreleased
