"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Broadway Girls"
,2,"Machine Gun Kelly","Lil Wayne",ay!
,3,"Lil Uzi Vert",,"20 Min"
,4,"J. Cole",,"No Role Modelz"
,5,"Kodak Black",,"Super Gremlin"
,6,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,7,Drake,"21 Savage; Project Pat","Knife Talk"
,8,"Kevin Gates","Juicy J","Thinking with My Dick"
,9,"Lil Nas X",,"THATS WHAT I WANT"
,10,Drake,"Lil Baby","Wants and Needs"
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Machine Gun Kelly","Lil Wayne","drug dealer"
,13,Russ,,Handsomer
,14,Latto,,"Big Energy"
,15,"Nardo Wick","Future; Lil Baby","Me or Sum"
,16,"Lil Baby; Gunna",,"Drip Too Hard"
,17,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,18,XXXTENTACION,,Revenge
,19,"Gunna; Future","Young Thug","pushin P"
,20,Yeat,,"Monëy So Big"
,21,"Nigo; Lil Uzi Vert",,Heavy
,22,"Jack Harlow",,"Nail Tech"
,23,"Lil Durk",,"AHHH HA"
,24,"Juice WRLD",,"Lucid Dreams"
,25,"Lil Uzi Vert",,"XO TOUR Llif3"
