"Chart ID",Position,Artist,Featured,"Song Title"
040195-rockmaker,1,"Wet Wet Wet",,"Julia Says"
040195-rockmaker,2,Live,,"Lightning Crashes"
040195-rockmaker,3,"Annie Lennox",,"No More ""I Love You's"""
040195-rockmaker,4,"Mike & The Mechanics",,"Over My Shoulder"
040195-rockmaker,5,"Elton John",,Believe
040195-rockmaker,6,Madonna,,"Take a Bow"
040195-rockmaker,7,"Sheryl Crow",,"Strong Enough"
040195-rockmaker,8,"Real McCoy",,"Run Away"
040195-rockmaker,9,Des'ree,,"You Gotta Be"
040195-rockmaker,10,"Take That",,"Back for Good"
040195-rockmaker,11,"Montell Jordan",,"This Is How We Do It"
040195-rockmaker,12,"Green Day",,"When I Come Around"
040195-rockmaker,13,"Martin Page",,"In the House of Stone and Light"
040195-rockmaker,14,"Gloria Estefan",,Traces
040195-rockmaker,15,"Dionne Farris",,"I Know"
040195-rockmaker,16,TLC,,"Red Light Special"
040195-rockmaker,17,Brandy,,Baby
040195-rockmaker,18,"Real McCoy",,"Another Night"
040195-rockmaker,19,"Céline Dion",,"Only One Road"
040195-rockmaker,20,"Gloria Estefan",,"Everlasting Love"
040195-rockmaker,21,Corona,,"The Rhythm Of The Night"
040195-rockmaker,22,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
040195-rockmaker,23,"Blessid Union of Souls",,"I Believe"
040195-rockmaker,24,"Boyz II Men",,"On Bended Knee"
040195-rockmaker,25,"Adina Howard",,"Freak Like Me"
040195-rockmaker,26,"Bon Jovi",,Always
040195-rockmaker,27,TLC,,Creep
040195-rockmaker,28,"Dr. Dre",,"Keep Their Heads Ringin'"
040195-rockmaker,29,"The Human League",,"One Man in My Heart"
040195-rockmaker,30,"Vanessa Williams",,"The Sweetest Days"
040195-rockmaker,31,Brownstone,,"If You Love Me"
040195-rockmaker,32,"Melissa Etheridge",,"I'm the Only One"
040195-rockmaker,33,"Amy Grant","Vince Gill","House of Love"
040195-rockmaker,34,"20 Fingers",Gillette,"Mr. Personality"
040195-rockmaker,35,Corona,,"Baby Baby"
040195-rockmaker,36,"The Human League",,"Tell Me When"
040195-rockmaker,37,"Ini Kamoze",,"Here Comes the Hotstepper"
040195-rockmaker,38,"Jon Secada",,"Mental Picture"
040195-rockmaker,39,"The Pretenders",,"I'll Stand by You"
040195-rockmaker,40,Nightcrawlers,,"Push The Feeling On"
