"Chart ID",Position,Artist,Featured,"Song Title"
032621-ry4n,1,H.E.R.,,Damage
032621-ry4n,2,"Porter Robinson",,"Look At The Sky"
032621-ry4n,3,Cannons,,"Fire For You"
032621-ry4n,4,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
032621-ry4n,5,"Rag'n'Bone Man",,"All You Ever Wanted"
032621-ry4n,6,Dotter,,"Little Tot"
032621-ry4n,7,"Zara Larsson",,"Look What You've Done"
032621-ry4n,8,Fousheé,,"deep end"
032621-ry4n,9,"Kali Uchis",,telepatía
032621-ry4n,10,"Flume; Toro y Moi",,"The Difference"
032621-ry4n,11,"Eric Saade",,"Every Minute"
032621-ry4n,12,"Gorgon City",DRAMA,"You've Done Enough"
032621-ry4n,13,"Ava Max",,"My Head & My Heart"
032621-ry4n,14,"G Flip",,Hyperfine
032621-ry4n,15,"Glass Animals",,"Your Love (Déjà Vu)"
032621-ry4n,16,"Clara Klingenström",,"Behöver inte dig idag"
032621-ry4n,17,"Arlo Parks",,Caroline
032621-ry4n,18,"Barbara Pravi",,Voilà
032621-ry4n,19,Saweetie,"Jhené Aiko","Back to the Streets"
032621-ry4n,20,"Tom Grennan",,"Little Bit of Love"
032621-ry4n,21,"Joji; Diplo",,Daylight
032621-ry4n,22,HAIM,,"Now I'm In It"
032621-ry4n,23,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
032621-ry4n,24,"Tame Impala",,"Is It True"
032621-ry4n,25,"Alan Walker",ISÁK,Sorry
032621-ry4n,26,"Doja Cat",,Streets
032621-ry4n,27,"Blind Channel",,"Dark Side"
032621-ry4n,28,"THE ROOP",,Discoteque
032621-ry4n,29,beabadoobee,,Care
032621-ry4n,30,"Miley Cyrus","Dua Lipa",Prisoner
032621-ry4n,31,"Ariana Grande",,pov
032621-ry4n,32,"Martin Garrix","Tove Lo",Pressure
032621-ry4n,33,"Miley Cyrus",,"Angels Like You"
032621-ry4n,34,Hooverphonic,,"The Wrong Place"
032621-ry4n,35,"Natalia Gordienko",,Sugar
032621-ry4n,36,"Conan Gray",,Overdrive
032621-ry4n,37,"Troye Sivan",,"IN A DREAM"
032621-ry4n,38,"Shane Codd",,"Get Out My Head"
032621-ry4n,39,Daya,,"Bad Girl"
032621-ry4n,40,"RAYE; Rudimental",,Regardless
