"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britta Persson",,"Bellamy Straat Straat"
,2,"Carmen Smith",,"We Found Love"
,3,"Snow Patrol",,"You Could Be Happy"
,4,"Snow Patrol","Martha Wainwright","Set the Fire to the Third Bar"
,5,"Adam Martin",,Heartbeat
,6,"City and Colour",,"We Found Each Other in the Dark"
,7,"Britta Persson",,"Bummer Summer"
,8,"Amanda Mair",,"It's Gonna be Long"
,9,"Bree Sharp",,"The Boys of Summer"
,10,Pythia,,"Cry Of Our Nation"
,11,"Sarah Brightman",,"A Salty Dog"
,12,"Bree Sharp",,"Not Your Girl"
,13,"Britta Persson",,"Toast to M"
,14,"Britta Persson",,"You Are Not My Boyfriend"
,15,Evanescence,,"My Heart Is Broken"
