"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Curtains
,2,"The Weeknd",,"After Hours"
,3,"The Weeknd",Future,"Double Fantasy"
,4,"Ed Sheeran",,"End of Youth"
,5,"Ed Sheeran",,Spark
,6,"Post Malone",,Chemical
,7,"Nafe Smallz","Krept & Konan",Groupie
,8,"Ed Sheeran",,Vega
,9,"Ed Sheeran",,"Eyes Closed"
,10,"Ed Sheeran",,Stoned
,11,6LACK,"Don Toliver",Temporary
,12,"Ed Sheeran",,"Salt Water"
,13,"ArrDee; Cat Burns",,"Home For My Heart"
,14,"Jorja Smith",,"Try Me"
,15,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,16,"Dove Cameron; Khalid",,"We Go Down Together"
,17,"Ed Sheeran",,"Life Goes On"
,18,Dave,,"Survivor's Guilt"
,19,"Zara Larsson",,"Can't Tame Her"
,20,"Ed Sheeran",,Wildflowers
,21,"Omah Lay",6LACK,Damn
,22,"Ed Sheeran",,Toughest
,23,"The Shade",,Wait
,24,Libianca,"Ayra Starr; Omah Lay",People
,25,"Jorja Smith",,"Little Things"
,26,6LACK,,Talkback
,27,"Don Toliver","Travis Scott",Embarrassed
,28,Nines,"Nafe Smallz; Clavish","Different League"
,29,"Ed Sheeran",,Boat
,30,"Lil Durk","J. Cole","All My Life"
,31,"Don Toliver",Wizkid,"Slow Motion"
,32,Dave,,Starlight
,33,Dave,Wizkid,System
,34,"Joyner Lucas",,"What's That?"
,35,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
,36,Dave,,"My 24th Birthday"
,37,"Post Malone",,"Waiting For Never"
,38,6LACK,,Talk
,39,"Joyner Lucas; Future",,Blackout
,40,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
