"Chart ID",Position,Artist,Featured,"Song Title"
01311981-amsvec-inretrospect,1,Blondie,,"The Tide Is High"
01311981-amsvec-inretrospect,2,"David Bowie",,Fashion
01311981-amsvec-inretrospect,3,Ultravox,,Vienna
01311981-amsvec-inretrospect,4,"Adam and the Ants",,Antmusic
01311981-amsvec-inretrospect,5,"The Police",,"De Do Do Do, De Da Da Da"
01311981-amsvec-inretrospect,6,"The B-52's",,"Strobe Light"
01311981-amsvec-inretrospect,7,Prince,,"Dirty Mind"
01311981-amsvec-inretrospect,8,Devo,,"Freedom of Choice"
01311981-amsvec-inretrospect,9,"Donnie Iris",,"Ah Leah"
01311981-amsvec-inretrospect,10,"The B-52's",,"Give Me Back My Man"
01311981-amsvec-inretrospect,11,"The B-52's",,"Private Idaho"
01311981-amsvec-inretrospect,12,Visage,,"Fade to Grey"
01311981-amsvec-inretrospect,13,Blondie,,Rapture
01311981-amsvec-inretrospect,14,"The Vapors",,"Turning Japanese"
01311981-amsvec-inretrospect,15,Supertramp,,"Breakfast In America"
01311981-amsvec-inretrospect,16,"The B-52's",,"Devil in My Car"
01311981-amsvec-inretrospect,17,"Adam and the Ants",,"Dog Eat Dog"
01311981-amsvec-inretrospect,18,"The Korgis",,"Everybody's Got to Learn Sometime"
01311981-amsvec-inretrospect,19,"Donna Summer",,"Cold Love"
01311981-amsvec-inretrospect,20,Devo,,"Whip It"
01311981-amsvec-inretrospect,21,"David Bowie",,"Ashes To Ashes"
01311981-amsvec-inretrospect,22,"The Alan Parsons Project",,"Games People Play"
01311981-amsvec-inretrospect,23,Devo,,"Gates of Steel"
01311981-amsvec-inretrospect,24,Queen,,Flash
01311981-amsvec-inretrospect,25,"The Cars",,"Don't Tell Me No"
01311981-amsvec-inretrospect,26,Styx,,"The Best of Times"
01311981-amsvec-inretrospect,27,"Rod Stewart",,Passion
01311981-amsvec-inretrospect,28,"David Bowie",,"Scary Monsters (And Super Creeps)"
01311981-amsvec-inretrospect,29,"Split Enz",,"I Got You"
01311981-amsvec-inretrospect,30,"The Kings",,"This Beat Goes On/Switchin' To Glide"
01311981-amsvec-inretrospect,31,"The Rolling Stones",,"She's So Cold"
01311981-amsvec-inretrospect,32,"The B-52's",,"Party Out of Bounds"
01311981-amsvec-inretrospect,33,"Pat Benatar",,"Treat Me Right"
01311981-amsvec-inretrospect,34,"Kate Bush",,"Army Dreamers"
01311981-amsvec-inretrospect,35,"Orchestral Manoeuvres In The Dark",,"Enola Gay"
01311981-amsvec-inretrospect,36,"Peter Gabriel",,"Games Without Frontiers"
01311981-amsvec-inretrospect,37,"Daryl Hall and John Oates",,"Kiss on My List"
01311981-amsvec-inretrospect,38,"The Passions",,"I'm in Love With a German Film Star"
01311981-amsvec-inretrospect,39,"The Teardrop Explodes",,Reward
01311981-amsvec-inretrospect,40,"Donna Summer",,"The Wanderer"
