"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Lucas & Steve",Alida,"Another Life"
,3,MEDUZA,"Dermot Kennedy",Paradise
,4,Dabro,,Юность
,5,"Dua Lipa; Angèle",,Fever
,6,BLACKPINK,"Cardi B","Bet You Wanna"
,7,"Michael Patrick Kelly",,"Beautiful Madness"
,8,Tiësto,,"The Business"
,9,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,10,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,11,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,12,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,13,"Marshmello; Imanbek",USHER,"Too Much"
,14,"Ariana Grande",,positions
,15,"Sofia Feskova",,"My New Day"
,16,"Ozuna; Doja Cat; Sia",,"Del Mar"
,17,"Sabrina Carpenter",,"Two Young Hearts"
,18,Dotan,,"There Will Be a Way"
,19,"Lady Gaga",,911
,20,"Alan Walker; Ava Max",,"Alone, Pt. II"
,21,"Billie Eilish",,"Therefore I Am"
,22,"Клава Кока",,"Сошла с ума"
,23,"Becky Hill",,Space
,24,MARUV,,"Sad Song"
,25,"Ava Max",,"OMG What's Happening"
,26,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,27,"Robin Schulz",Alida,"In Your Eyes"
,28,"Kygo; Kim Petras",,"Broken Glass"
,29,"Ava Max",,"Who's Laughing Now"
,30,"Robin Schulz",KIDDO,"All We Got"
,31,"Jax Jones; Au/Ra",,"i miss u"
,32,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,33,"Filatov & Karas","Kain Rivers","Be My Nirvana"
,34,"Miley Cyrus","Dua Lipa","LA Money"
,35,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,36,"Sam Smith",,Diamonds
,37,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
,38,"Ava Max",,"My Head & My Heart"
,39,"Alan Walker; Alex Skrindo",,Sky
,40,Bastard!,,"F..k That"
