"Chart ID",Position,Artist,Featured,"Song Title"
,1,G-Eazy,"Ashley Rose",Still
,2,"The Weeknd","Kendrick Lamar",Sidewalks
,3,"DJ Drama","Chris Brown; Skeme; Lyquin",Wishing
,4,Drake,"21 Savage",Sneakin'
,5,G-Eazy,"Danny Seth","Bone Marrow"
,6,Desiigner,,"Tiimmy Turner"
,7,"Meek Mill",,"Blue Notes"
,8,"Meek Mill",,"Blessed Up"
,9,"The Weeknd",,"Ordinary Life"
,10,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,11,"Rob $tone","J. Davis; Spooks","Chill Bill"
,12,"Bruno Mars",,"24K Magic"
,13,"Bruno Mars",,"Versace On the Floor"
,14,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,15,"Meek Mill","Tory Lanez",Litty
,16,"Young M.A",,OOOUUU
,17,"The Weeknd",,Secrets
,18,"21 Savage; Metro Boomin",,"No Heart"
,19,"Kodak Black",,"No Flockin"
,20,"The Weeknd","Daft Punk",Starboy
,21,Snakehips,ZAYN,Cruel
,22,"Bryson Tiller",,Don't
,23,"The Weeknd",,"False Alarm"
,24,"The Weeknd",,"Party Monster"
,25,"The Chainsmokers",XYLØ,"Setting Fires"
,26,Migos,"Lil Uzi Vert","Bad And Boujee"
,27,"Lil Uzi Vert",,"Money Longer"
,28,"Dae Dae",,"Wat U Mean (Aye, Aye, Aye)"
,29,"PnB Rock",,Selfish
,30,Drake,,Controlla
,31,"Kanye West",,"Father Stretch My Hands Pt. 1"
,32,"Gucci Mane",Drake,Both
,33,"The Chainsmokers","Phoebe Ryan","All We Know"
,34,G-Eazy,"Tory Lanez; Chris Brown",Drifting
,35,Deorro,"Elvis Crespo",Bailar
,36,"Tory Lanez",,"Say It"
,37,"Nicky Jam",,"Hasta el Amanecer"
,38,"Borgore; G-Eazy",,Forbes
,39,Drake,,"Fake Love"
,40,G-Eazy,Remo,"I Mean It"
