"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anne-Marie,,2002
,2,"Ariana Grande",,"no tears left to cry"
,3,"Arctic Monkeys",,"Four Out Of Five"
,4,"Liam Payne; J Balvin",,Familiar
,5,"Jess Glynne",,"I'll Be There"
,6,"Florence + the Machine",,Hunger
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"The 1975",,"Give Yourself a Try"
,9,Sigrid,,"High Five"
,10,"Years & Years",,"If You're Over Me"
,11,"Taylor Swift",,Delicate
,12,"Post Malone",,"Better Now"
,13,"Jorja Smith",,"Blue Lights"
,14,M-22,Medina,"First Time"
,15,"David Guetta; Sia",,Flames
,16,"Clean Bandit","Demi Lovato",Solo
,17,"Christine and the Queens",Dâm-Funk,Girlfriend
,18,"George Ezra",,Shotgun
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,EO,,German
,21,"Childish Gambino",,"This Is America"
,22,Bastille,,"Quarter Past Midnight"
,23,"James Bay",,Us
,24,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,25,Shakka,AlunaGeorge,"Man Down"
,26,"Shawn Mendes",,"In My Blood"
,27,Drake,,"Nice For What"
,28,"Tom Walker",,"Leave a Light On"
,29,"Panic! At The Disco",,"High Hopes"
,30,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,31,"J Hus",,"Dark Vader"
,32,"Sam Smith",Logic,Pray
,33,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,34,CHVRCHES,,Miracle
,35,Jungle,,"Happy Man"
,36,"Au/Ra; CamelPhat",,"Panic Room"
,37,"Selena Gomez",,"Back to You"
,38,"5 Seconds of Summer",,Youngblood
,39,"Stefflon Don",,Senseless
,40,"James Arthur",,"You Deserve Better"
