"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,BTS,,Butter
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Twenty One Pilots",,"Shy Away"
,5,"Taylor Swift",,willow
,6,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,7,"Olivia Rodrigo",,"drivers license"
,8,"Jaden Hossler",,"THINK ABOUT ME"
,9,"The Kid LAROI",,"WITHOUT YOU"
,10,Adele,,"Easy On Me"
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Ed Sheeran",,Shivers
,13,"Why Don't We",,"Love Back"
,14,"Olivia Rodrigo",,brutal
,15,"Billie Eilish",,"Happier Than Ever"
,16,"Olivia Rodrigo",,traitor
,17,"Ed Sheeran",,"Bad Habits"
,18,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,19,BTS,,"Permission to Dance"
,20,"Twenty One Pilots",,Choker
,21,"Ed Sheeran",,"Visiting Hours"
,22,Griff,,"One Night"
,23,"Twenty One Pilots",,Saturday
,24,"Why Don't We",,Grey
,25,"Faouzia; John Legend",,Minefields
,26,"Coldplay; BTS",,"My Universe"
,27,Griff,,"One Foot in Front of the Other"
,28,"Justin Bieber",,Anyone
,29,"Maisie Peters",,Psycho
,30,"JC Stewart",,"Break My Heart"
,31,"Jason Derulo","Adam Levine",Lifestyle
,32,Faouzia,,Hero
,33,LANY,,"dancing in the kitchen"
,34,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,35,"Ed Sheeran",,"Overpass Graffiti"
,36,"Luke Hemmings",,"Starting Line"
,37,Griff,,"Black Hole"
,38,Foxes,,"Sister Ray"
,39,Sia,"Burna Boy","Hey Boy"
,40,Waterparks,,"You'd Be Paranoid Too (If Everyone Was Out To Get You)"
,41,"Jaden Hossler",,"Angels & Demons"
,42,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,43,"JC Stewart",,"Don't Say You Love Me"
,44,Måneskin,,"I WANNA BE YOUR SLAVE"
,45,ZAYN,,Vibez
,46,"Lil Nas X",,"THATS WHAT I WANT"
,47,Waterparks,,"Lowkey as Hell"
,48,"Olivia Rodrigo",,happier
,49,"Doja Cat",,Woman
,50,"Taylor Swift",HAIM,"no body, no crime"
,51,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,52,"Olivia Rodrigo",,"deja vu"
,53,"Jeremy Zucker",,HONEST
,54,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,55,"Lana Del Rey",,"Chemtrails Over The Country Club"
,56,"Doja Cat",SZA,"Kiss Me More"
,57,"MOD SUN","Avril Lavigne",Flames
,58,Foxes,,"Dance Magic"
,59,"Jaden Hossler",,BRAINDEAD
,60,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,61,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,62,"Ava Max",,"EveryTime I Cry"
,63,"Luke Hemmings",,Motion
,64,Griff,,"Heart of Gold"
,65,"Twenty One Pilots",,Formidable
,66,"Jaden Hossler","Machine Gun Kelly","WANNA BE"
,67,"Rina Sawayama; Elton John",,"Chosen Family"
,68,"Jake Miller",,"I HOPE I DIE FIRST"
,69,DallasK,Lauv,"Try Again"
,70,"WALK THE MOON",,"Can You Handle My Love??"
,71,"Troye Sivan",,"Angel Baby"
,72,"Doja Cat; The Weeknd",,"You Right"
,73,"Avril Lavigne",,"Bite Me"
,74,"Conan Gray",,"People Watching"
,75,"Bella Poarch",,"Build a Bitch"
,76,"Duncan Laurence",,"Wishes Come True"
,77,"Justin Bieber",,Ghost
,78,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,79,"Olivia Rodrigo",,"jealousy, jealousy"
,80,"Billie Eilish",,"Male Fantasy"
,81,"Maisie Peters",,"Elvis Song"
,82,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,83,Tinashe,,Bouncin
,84,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,85,"Ed Sheeran; Elton John",,"Merry Christmas"
,86,"Dua Lipa",,Levitating
,87,Foxes,,"Sky Love"
,88,MØ,,Kindness
,89,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,90,blackbear,,"@ my worst"
,91,"MAX; Ali Gatie",,BUTTERFLIES
,92,"Jeremy Zucker",,"Cry with you"
,93,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,94,"The Weeknd",,"Take My Breath"
,95,Sia,,"Courage to Change"
,96,"Elton John; Charlie Puth",,"After All"
,97,"Jake Miller",,"I Forgot About You"
,98,"Doja Cat",,"Need to Know"
,99,"Dua Lipa",,"Love Again"
,100,"Maisie Peters",,"You Signed Up For This"
