"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,2,"Shane Codd",,"Get Out My Head"
,3,"Olivia Rodrigo",,"drivers license"
,4,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,5,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,6,"The Weeknd",,"Blinding Lights"
,7,"Nathan Dawe; Little Mix",,"No Time for Tears"
,8,KSI,"Craig David; Digital Farm Animals","Really Love"
,9,Tiësto,,"The Business"
,10,"Ed Sheeran",,Afterglow
