"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Mayer",,"Sob Rock"
,2,Elbow,,"Giants of All Sizes"
,3,"The War On Drugs",,"A Deeper Understanding"
,4,Elbow,,"The Best of"
,5,"Olivia Rodrigo",,SOUR
,6,"The War On Drugs",,"LIVE DRUGS"
,7,"Astrid S",,"Leave It Beautiful"
,8,Måneskin,,"Il ballo della vita"
,9,Måneskin,,"Teatro d'ira - Vol. I"
,10,Antoon,,"De Nacht Is Van Ons"
,11,"Dua Lipa",,"Future Nostalgia"
,12,"Bear's Den",,"Red Earth & Pouring Rain"
,13,"The Weeknd",,"After Hours"
,14,"Duncan Laurence",,"Small Town Boy"
,15,"Eurovision Song Contest",,"Eurovision Song Contest: Rotterdam 2021"
