"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Get Right"
,2,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
,3,"Katy Perry",Migos,"Bon Appétit"
,4,"Kylie Minogue",,"Spinning Around"
,5,"Kim Petras",,"There Will Be Blood"
,6,"Kim Petras",,"Close Your Eyes"
,7,"Kim Petras",Elvira,"Turn Off The Light"
,8,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,"Katy Perry",,Roulette
