"Chart ID",Position,Artist,Featured,"Song Title"
20010908,1,Alcazar,,"Crying at the Discoteque"
20010908,2,Delerium,"Leigh Nash","Innocente (Falling In Love) (DJ Tiësto Remix)"
20010908,3,Alizée,,"Moi... Lolita"
20010908,4,"Joshua Kadison",,Jessie
20010908,5,USHER,,"U Remind Me"
20010908,6,"Geri Halliwell",,"It's Raining Men"
20010908,7,"Linkin Park",,Crawling
20010908,8,"Manu Chao",,"Me Gustas Tu"
20010908,9,Lasgo,,Something
20010908,10,"Wim Leys",,"Elk Z'n Eigen Gang"
20010908,11,Barthezz,,"On The Move"
20010908,12,"Robbie Williams",,"The Road to Mandalay"
20010908,13,"Gigi D'Agostino; Albertino",,Super
20010908,14,Jamiroquai,,"Little L"
20010908,15,"Tina Bride",,"Don't Give Up"
20010908,16,Rammstein,,Sonne
20010908,17,Duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Eternity (193212)"
20010908,18,Sisqó,,"Dance for Me"
20010908,19,"Geri Halliwell",,"Scream If You Wanna Go Faster"
20010908,20,Alizée,,L'alizé
20010908,21,Shaggy,Rayvon,Angel
20010908,22,K3,,Tele-Romeo
20010908,23,"Faith Hill",,"There You'll Be"
20010908,24,"Atomic Kitten",,"Eternal Flame"
20010908,25,"Daddy DJ",,"Daddy DJ"
20010908,26,Minimalistix,,"A Forest"
20010908,27,Twarres,,"She Couldn't Laugh"
20010908,28,"R. Kelly",,"The Storm Is Over Now"
20010908,29,2Pac,"R.L. Huggar","Until The End Of Time"
20010908,30,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
