"Chart ID",Position,Artist,Featured,"Song Title"
,1,RBD,,"Siempre He Estado Aquí"
,2,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,3,"Gwen Stefani",,"Let Me Reintroduce Myself"
,4,"Gloria Groove",,Radar
,5,"Tones and I",,"Fly Away"
,6,24kGoldn,"iann dior",Mood
,7,"Ariana Grande",,positions
,8,Letrux,,"Abalos Sísmicos"
,9,"Dua Lipa",DaBaby,"Levitating (Remix)"
,10,BTS,,"Life Goes On"
,11,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,12,"Joel Corry",MNEK,"Head & Heart"
,13,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
,14,"Harry Styles",,"Treat People With Kindness"
,15,"Little Mix",,"Sweet Melody"
,16,Liniker,,Psiu
,17,"Os Barões da Pisadinha",,Recairei
,18,"Giulia Be","Luan Santana",Inesquecível
,19,"KAROL G",,Bichota
,20,LUDMILLA,,"Rainha da Favela"
