"Chart ID",Position,Artist,Featured,"Song Title"
110919-Braeden,1,"Maroon 5",,Memories
110919-Braeden,2,"Dan + Shay; Justin Bieber",,"10,000 Hours"
110919-Braeden,3,"Luke Combs",,"Even Though I'm Leaving"
110919-Braeden,4,"Lil Nas X",,Panini
110919-Braeden,5,Blanks,,Ransom
110919-Braeden,6,"It's Cat","Ben Riggle",Nightfall
110919-Braeden,7,"Thomas Rhett","Jon Pardi","Beer Can't Fix"
110919-Braeden,8,NF,,"My Stress"
110919-Braeden,9,Normani,,Motivation
110919-Braeden,10,"Camila Cabello",,Liar
110919-Braeden,11,"Marianas Trench",,"Who Do You Love"
110919-Braeden,12,"Maroon 5",,"She Will Be Loved"
110919-Braeden,13,"Maroon 5",,"This Love"
110919-Braeden,14,"PewDiePie; Party In Backyard",,"Mine All Day"
110919-Braeden,15,"Teddy Mykaels",,"Dancing in Denial"
110919-Braeden,16,"Niall Horan",,"Nice to Meet Ya"
110919-Braeden,17,KSI,,"On Point"
110919-Braeden,18,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
110919-Braeden,19,"Tim White",,"Become One"
110919-Braeden,20,*NSYNC,,"I'll Never Stop"
