"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,Future,Drake,"Life Is Good"
,3,"Tones and I",,"Dance Monkey"
,4,"Roddy Ricch",Mustard,"High Fashion"
,5,"Dua Lipa",,"Don't Start Now"
,6,"The Weeknd",,"Blinding Lights"
,7,"Post Malone",,Circles
,8,"Arizona Zervas",,ROXANNE
,9,Eminem,"Juice WRLD",Godzilla
,10,"Billie Eilish",,"everything i wanted"
,11,Mustard,"Roddy Ricch",Ballin'
,12,"Justin Bieber",,Yummy
,13,DaBaby,,BOP
,14,"Lewis Capaldi",,"Someone You Loved"
,15,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,16,"Maroon 5",,Memories
,17,"Trevor Daniel",,Falling
,18,"Lil Baby",,Woah
,19,blackbear,,"hot girl bummer"
,20,"Travis Scott",,"HIGHEST IN THE ROOM"
,21,"Harry Styles",,"Adore You"
,22,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,23,"Lil Baby",,"Sum 2 Prove"
,24,"Camila Cabello",DaBaby,"My Oh My"
,25,"Billie Eilish",,"bad guy"
,26,Halsey,,"You should be sad"
,27,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,28,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,29,"Selena Gomez",,"Lose You to Love Me"
,30,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
