"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,"J Balvin; Willy William",,"Mi Gente"
,3,"Stacey King",,"We're Coming Home"
,4,Kesha,,"Learn to Let Go"
,5,"Anna of the North",,Someone
,6,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,7,"Rachel Crow",,Dime
,8,"Arcade Fire",,"Electric Blue"
,9,"Stefflon Don; French Montana",,"Hurtin' Me"
,10,"Jake Bugg",,"How Soon The Dawn"
,11,"Maggie Lindemann",,"Pretty Girl"
,12,"Dua Lipa",,"New Rules"
,13,"Alice Glass",,"Without Love"
,14,Kesha,,Bastards
,15,Kesha,"The Dap-Kings Horns",Woman
,16,"Sigala; Ella Eyre",,"Came Here for Love"
,17,"Little Mix",Stormzy,Power
,18,Lorde,,"Perfect Places"
,19,"James Hype",Kelli-Leigh,"More Than Friends"
,20,Kesha,,"Finding You"
,21,"Lazzy Bird",,"Where Did You Go"
,22,"Jonas Blue","William Singe",Mama
,23,"Demi Lovato",,"Sorry Not Sorry"
,24,"Rhys Lewis",,"Be Your Man"
,25,"Liam Gallagher",,"For What It's Worth"
,26,P!nk,,"What About Us"
,27,Deamn,,"Drive My Car"
,28,kirstin,,"Break a Little"
,29,Kesha,,Boots
,30,Gryffin,"Sinéad Harnett","Love In Ruins"
,31,HAIM,,"Want You Back"
,32,Giraffage,Matosic,Slowly
,33,Bakermat,Kiesza,"Don't Want You Back"
,34,"Cedric Gervais","Liza Owen","Somebody New"
,35,"Sam Feldt; Lush & Simon",INNA,"Fade Away"
,36,"Carly Rae Jepsen",,"Cut to the Feeling"
,37,INDIIA,"Whitney Phillips","Out Of Love"
,38,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,39,"Eliza Doolittle",,"Wide Eyed Fool"
,40,"Alice Merton",,"No Roots"
