"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"One Shot"
,2,MARINA,,Obsessions
,3,Robyn,,Electric
,4,"Mini Viva",,"I Wish"
,5,Robyn,,Eclipse
,6,Robyn,,"Blow My Mind"
,7,Robyn,,"Show Me Love"
,8,Robyn,,"I Wish"
,9,Robyn,,"Don't Stop the Music"
,10,"Mini Viva",,"Left My Heart in Tokyo"
,11,Robyn,,"Bum Like You"
,12,Robyn,,"Do You Really Want Me (Show Respect)"
,13,Robyn,,"Keep This Fire Burning (2008 Mix)"
,14,Robyn,,"Be Mine!"
,15,Robyn,,"Do You Know (What It Takes)"
,16,Robyn,,"Handle Me"
,17,"The Saturdays",,Unofficial
,18,Robyn,,"Keep This Fire Burning"
,19,"María José",,"Herida De Muerte"
,20,"Robyn; Kleerup",,"With Every Heartbeat"
