"Chart ID",Position,Artist,Featured,"Song Title"
052121-mayman,1,"Olivia Rodrigo",,"good 4 u"
052121-mayman,2,"Olivia Rodrigo",,"deja vu"
052121-mayman,3,"Olivia Rodrigo",,"drivers license"
052121-mayman,4,"Dua Lipa",,Levitating
052121-mayman,5,"Twenty One Pilots",,"Shy Away"
052121-mayman,6,"Don Toliver",,"What You Need"
052121-mayman,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
052121-mayman,8,"Jack Harlow","Chris Brown","Already Best Friends"
052121-mayman,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
052121-mayman,10,BROCKHAMPTON,"Danny Brown",BUZZCUT
052121-mayman,11,Drake,"Lil Baby","Wants and Needs"
052121-mayman,12,"Twenty One Pilots",,Choker
052121-mayman,13,"Taylor Swift",,"this is me trying"
052121-mayman,14,"Billie Eilish",,"Your Power"
052121-mayman,15,"Phoebe Bridgers",,Kyoto
052121-mayman,16,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
052121-mayman,17,SZA,,"Good Days"
052121-mayman,18,"Taylor Swift",,"Love Story (Taylor's Version)"
052121-mayman,19,"Doja Cat",SZA,"Kiss Me More"
052121-mayman,20,"J. Cole",,"i n t e r l u d e"
052121-mayman,21,"Regard; Troye Sivan; Tate McRae",,You
052121-mayman,22,BROCKHAMPTON,,"COUNT ON ME"
052121-mayman,23,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
052121-mayman,24,"Lil Baby","EST Gee","Real As It Gets"
052121-mayman,25,Giveon,,"Like I Want You"
052121-mayman,26,"Trippie Redd","Playboi Carti","Miss The Rage"
052121-mayman,27,"Lil Tjay",6LACK,"Calling My Phone"
052121-mayman,28,"Lana Del Rey",,"White Dress"
052121-mayman,29,"Lil Baby",,"On Me"
052121-mayman,30,"Dua Lipa",,"We're Good"
