"Chart ID",Position,Artist,Featured,"Song Title"
202301-parachutekid,1,Starset,"Breaking Benjamin","Waiting On The Sky To Change"
202301-parachutekid,2,"I Prevail",,"There's Fear In Letting Go"
202301-parachutekid,3,Beartooth,,Riptide
202301-parachutekid,4,Phoenix,"Ezra Koenig",Tonight
202301-parachutekid,5,"All Time Low",,Sleepwalking
202301-parachutekid,6,"The 1975",,"I'm In Love With You"
202301-parachutekid,7,"Carly Rae Jepsen",,"Talking To Yourself"
202301-parachutekid,8,"I Prevail",,"Bad Things"
202301-parachutekid,9,"Taylor Swift",,"Lavender Haze"
202301-parachutekid,10,lovelytheband,,"sail away"
202301-parachutekid,11,"The Narrative",,"Politics of Youth"
202301-parachutekid,12,"Taylor Swift",,Anti-Hero
202301-parachutekid,13,"Lewis Capaldi",,"Forget Me"
202301-parachutekid,14,Paramore,,"The News"
202301-parachutekid,15,Myle,,"Sad Boy Summer"
202301-parachutekid,16,Beyoncé,,"CUFF IT"
202301-parachutekid,17,Paramore,,"This Is Why"
202301-parachutekid,18,"Kate Bush",,"Running Up That Hill (A Deal With God)"
202301-parachutekid,19,"Death Cab for Cutie",,"Here To Forever"
202301-parachutekid,20,"I Prevail",,Self-Destruction
202301-parachutekid,21,Myle,,Overkill
202301-parachutekid,22,"State Champs",,"Everybody but You"
202301-parachutekid,23,"Rosa Linn",,SNAP
202301-parachutekid,24,"Red Hot Chili Peppers",,"Tippa My Tongue"
202301-parachutekid,25,Waterparks,,SELF-SABOTAGE
202301-parachutekid,26,"The Wombats",,"Is This What It Feels Like To Feel Like This?"
202301-parachutekid,27,"Harry Styles",,"Late Night Talking"
202301-parachutekid,28,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
202301-parachutekid,29,"I Prevail",,"Body Bag"
202301-parachutekid,30,"Nicky Youre; Dazy",,Sunroof
