"Chart ID",Position,Artist,Featured,"Song Title"
,1,AWOLNATION,,Passion
,2,"Justin Timberlake",,Filthy
,3,"Justin Timberlake","Chris Stapleton","Say Something"
,4,AWOLNATION,,Handyman
,5,Sigrid,,Strangers
,6,"Jorja Smith; Preditah",,"On My Mind"
,7,"Billie Eilish",,bellyache
,8,MK,,17
,9,"J Hus",,"Bouff Daddy"
,10,CliQ,Alika,Wavey
,11,"Troye Sivan",,"My My My!"
,12,"Charlie Puth",,"How Long"
,13,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,14,"Dua Lipa",,IDGAF
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,"Fall Out Boy",,Champion
,17,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,18,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,19,"Bruno Mars","Cardi B","Finesse (Remix)"
,20,"Craig David",GoldLink,"Live In The Moment"
,21,"Justin Timberlake",,Supplies
,22,"The Chainsmokers",,"Sick Boy"
,23,"Taylor Swift",,"...Ready For It?"
,24,AWOLNATION,,"Seven Sticks Of Dynamite"
,25,Drake,,"God's Plan"
,26,AWOLNATION,,"Miracle Man"
,27,"Troye Sivan",,"The Good Side"
,28,"Marshmello; Lil Peep",,Spotlight
,29,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,30,"Arcade Fire",,"Put Your Money On Me"
,31,"Charlie Puth",,Attention
,32,Whethan,"Charli XCX","Love Gang"
,33,"Black Eyed Peas",,"Street Livin'"
,34,"George Ezra",,Paradise
,35,Drake,,"Diplomatic Immunity"
,36,"Craig David",Bastille,"I Know You"
,37,"Dua Lipa",,Homesick
,38,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,39,"Rita Ora",,Proud
,40,"Jax Jones","Ina Wroldsen",Breathe
