"Chart ID",Position,Artist,Featured,"Song Title"
,1,"2 Unlimited",,Workaholic
,2,"Shakespears Sister",,"I Don't Care"
,3,"2 Unlimited",,"Twilight Zone"
,4,"Falling Joys",,"Black Bandages"
,5,Snap!,,"Rhythm Is a Dancer"
,6,"Falling Joys",,Incinerator
,7,"Welcome Mat",,"Spare (EP)"
,8,"Richard Marx",,Hazard
,9,"George Michael",,"Too Funky"
,10,Erasure,,"ABBA-esque (EP)"
,11,Electronic,,"Feel Every Beat"
,12,"Voice of the Beehive",,"Perfect Place"
,13,"Level 42",,Guaranteed
,14,Caligula,,"The Bluff (EP)"
,15,Madonna,,"This Used to Be My Playground"
,16,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
,17,"Mariah Carey","Trey Lorenz","I'll Be There"
,18,TLC,,"Ain't 2 Proud 2 Beg"
,19,XTC,,"The Disappointed"
,20,Electronic,,"Get The Message (UK 7' MIX)"
,21,"Screaming Jets",,"Living in England"
,22,Nirvana,,Lithium
,23,"Tall Tales & True",,Lifeboat
,24,"Level 42",,"To Be With You Again"
,25,"Ugly Kid Joe",,"Everything About You"
,26,"Michael Jackson",,Jam
,27,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,28,"Tall Tales & True",,"Watching the Wind Blow"
,29,Roxette,,"How Do You Do!"
,30,Hummingbirds,,"You Just Gotta Know my Mind"
,31,Ratcat,,"Saying Goodbye"
,32,"Def FX",,"We are Now"
,33,"Def Leppard",,"Make Love Like a Man"
,34,"Andy Prieboy",,"Tomorrow Wendy"
,35,"Billy Bragg",,"Levi Stubbs Tears"
,36,"2 Unlimited",,"Get Ready for This"
,37,"Arthur Baker",,"Come On."
,37,"Cabaret Voltaire",,"Jesus Saves"
,38,"Level 42",,"It's Over"
,39,U2,,"Even Better Than the Real Thing"
,40,K.W.S.,,"Please Don't Go"
,41,"Kate Ceberano","John Farnham; Jon Stevens","Everything's Alright"
,42,"Red Hot Chili Peppers",,"Breaking The Girl"
,43,"The The",,Heartland
,44,"Del Amitri",,"Always the Last to Know"
,45,Euphoria,,"One in a Million"
,46,"Def FX",,"Surfers of the Mind"
,47,"The B-52's",,"Good Stuff"
,48,"Whitney Houston",,"My Name Is Not Susan"
,49,"Inspiral Carpets",,"Two Worlds Collide"
,50,"Vanessa Williams",,"Save the Best for Last"
