"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Tove Lo",,"Talking Body"
,3,"Imagine Dragons",,"I Bet My Life"
,4,"Mumford & Sons",,Believe
,5,"George Ezra",,Budapest
,6,Hozier,,"Take Me to Church"
,7,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,8,"Sam Smith",,"Lay Me Down"
,9,"Death Cab for Cutie",,"Black Sun"
,10,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,11,Muse,,"Dead Inside"
,12,"Robert DeLong",,"Long Way Down"
,13,"Fall Out Boy",,Centuries
,14,"Vance Joy",,Riptide
,15,Sheppard,,Geronimo
,16,"Foo Fighters",,Congregation
,17,"Nate Ruess",,"Nothing Without Love"
,18,"Modest Mouse",,"Lampshades On Fire"
,19,Echosmith,,Bright
,20,"Florence + the Machine",,"What Kind of Man"
,21,"Vance Joy",,"Mess Is Mine"
,22,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,23,"Of Monsters and Men",,Crystals
,24,Sia,,"Elastic Heart"
,25,"The Offspring",,"Coming for You"
,26,Halsey,,Ghost
,27,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,28,"The Pretty Reckless",,"Follow Me Down"
,29,"Saint Motel",,"My Type"
,30,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
