"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Touch It"
,2,"Ariana Grande",,"Into You"
,3,"Ariana Grande",,Sometimes
,4,"Ariana Grande",,Greedy
,5,"Ariana Grande",,"Dangerous Woman"
,6,"Calvin Harris",Rihanna,"This Is What You Came For"
,7,"Ariana Grande","Macy Gray","Leave Me Lonely"
,8,"Ariana Grande",,"Step On Up"
,9,"Meghan Trainor",,"Me Too"
,10,"Ariana Grande",Future,Everyday
,11,"Corinne Bailey Rae",,"The Skies Will Break"
,12,"Allie X",,"Too Much To Dream"
,13,Rochelle,,"All Night Long"
,14,OneRepublic,,"Wherever I Go"
,15,"Fifth Harmony",,"Write On Me"
,16,Drake,Rihanna,"Too Good"
,17,Karmin,,"Come with Me (Pure Imagination)"
,18,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,19,"Zara Larsson",,"Lush Life"
,20,"Keke Palmer",Jeremih,Enemiez
,21,"Zara Larsson; MNEK",,"Never Forget You"
,22,P!nk,,"Just Like Fire"
,23,Flume,"Tove Lo","Say It"
,24,"Ariana Grande",,"Be Alright"
,25,Beyoncé,,Sorry
,26,"Little Mix","Sean Paul",Hair
,27,Foxes,,Cruel
,28,"Meghan Trainor",,NO
,29,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,30,"Jason Derulo",,"If It Ain't Love"
,31,"Shawn Hook",,Relapse
,32,"Gwen Stefani",,Rare
,33,Rihanna,,"Kiss It Better"
,34,"Hailee Steinfeld",DNCE,"Rock Bottom"
,35,"Ariana Grande",,Focus
,36,"Laura Marano",,Boombox
,37,Rihanna,Drake,Work
,38,"Gwen Stefani",,Obsessed
,39,"Nick Jonas","Tove Lo",Close
,40,"Ben Hazlewood",,Wanted
