"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"DARARI (REMIX)"
,2,"Carrie Underwood",,"She Don't Know"
,3,Parmalee,,"Take My Name"
,4,ENHYPEN,,Given-Taken
,5,"Carrie Underwood",,Burn
,6,VICTON,,"Stupid O'clock"
,7,BTS,,"Born Singer"
,8,"NCT DREAM",,"Glitch Mode"
,9,Hyolyn,,"NO THANKS"
,10,SF9,,SCREAM
,11,SEVENTEEN,,CHEERS
,12,KANGDANIEL,,"Upside down"
,13,VERIVERY,,Undercover
,14,CRAVITY,,VIVID
,15,DRIPPIN,,ZERO
,16,"Girls' Generation",,"FOREVER 1"
,17,"Kelly Clarkson",,"Happier Than Ever"
,18,"NCT DREAM",,Beatbox
,19,Jessi,,ZOOM
,20,Kep1er,,Up!
,21,CRAVITY,,Adrenaline
,22,ASTRO,,U&Iverse
,23,BTS,,"Yet To Come"
,24,ENHYPEN,,"Future Perfect (Pass the MIC)"
,25,"TOMORROW X TOGETHER","iann dior","Valley of Lies"
,26,iamnotshane,,"Maybe My Soulmate Died"
,27,SEVENTEEN,,_WORLD
,28,"Stray Kids",,"Mixtape : Time Out"
,29,j-hope,,Arson
,30,"Golden Child",,Replay
,31,WINNER,,"I LOVE U"
,32,"Paloma Faith",,"Only Love Can Hurt Like This"
,33,STAYC,,"BEAUTIFUL MONSTER"
,34,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,35,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,36,j-hope,,MORE
,37,SUNMI,,"Heart Burn"
,38,aespa,,Girls
,39,VIVIZ,,LOVEADE
,40,"Sophia Fredskild",,"In Another Lifetime"
,41,"Apink CHOBOM",,Copycat
,42,"THE BOYZ",,Sweet
,43,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,44,"CHUNG HA",,Sparkling
,45,ITZY,,SNEAKERS
,46,WJSN,,"Last Sequence"
,47,IVE,,"LOVE DIVE"
,48,aespa,,"Life's Too Short (English Version)"
,49,NAYEON,,Pop!
,50,aespa,,Illusion
