"Chart ID",Position,Artist,Featured,"Song Title"
,1,"STEVE SILK HURLEY",,"Jack Your Body"
,2,Madonna,,"Open Your Heart"
,3,"Janet Jackson",,Control
,4,"Swing Out Sister",,Surrender
,5,"Cyndi Lauper",,"Change of Heart"
,6,"The Bangles",,"Walk Like an Egyptian"
,7,"Dead Or Alive",,"Something in My House"
,8,"Siouxsie & The Banshees",,"This Wheel's On Fire"
,9,"The Bangles",,"Walking Down Your Street"
,10,Erasure,,Sometimes
,11,"Carly Simon",,"Coming Around Again"
,12,RAZE,,"Jack the Groove"
,13,"Pepsi & Shirlie",,Heartache
,14,"Luther Vandross",,"Stop to Love"
,15,Taffy,,"I Love My Radio"
,16,"Miami Sound Machine",,"Falling in Love (Uh-Oh)"
,17,"Peter Gabriel",,"Big Time"
,18,"Aretha Franklin",,"Jimmy Lee"
,19,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
,20,"The Communards",,"So Cold The Night"
