"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,2,"Shawn Mendes",,Stitches
,3,"Joel Adams",,"Please Don't Go"
,4,"Troye Sivan",,YOUTH
,5,AlunaGeorge,Popcaan,"I'm in Control"
,6,"One Direction",,History
,7,Tobtok,River,"Fast Car"
,8,"Charlie Puth",,"One Call Away"
,9,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,10,Kygo,"Maty Noyes",Stay
,11,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,12,"Little Mix","Jason Derulo","Secret Love Song"
,13,"Jonas Blue",Dakota,"Fast Car"
,14,"David Guetta","Sia; Fetty Wap","Bang My Head"
,15,Dawin,Silentó,Dessert
,16,"Trevi Moran",,"Let's Roll"
,17,"Conrad Sewell",,"Remind Me"
,18,Benjamin,,Unbreakable
,19,SAYGRACE,G-Eazy,"You Don't Own Me"
,20,"The Vamps",,"Rest Your Love"
,21,"Years & Years",,"Eyes Shut"
,22,"Elle King",,"Ex's & Oh's"
,23,"X Ambassadors",,Renegades
,24,"Lucie Silvas",,Villain
,25,"Troye Sivan","Betty Who",HEAVEN
,26,"Justin Bieber",,"Love Yourself"
,27,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,28,"Justin Bieber",,Sorry
,29,"Lukas Graham",,"7 Years"
,30,ZAYN,,PILLOWTALK
,31,"Fleur East",,Sax
,32,"Louisa Johnson",,"Forever Young"
,33,"Troye Sivan","Tkay Maidza",DKLA
,34,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,35,Rihanna,Drake,Work
,36,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,37,"Troye Sivan",,WILD
,38,"Charlie Puth",,Dangerously
,39,Twinnie,,Cool
,40,"One Direction",,Perfect
