"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Follow You"
,2,"Dua Lipa",,"We're Good"
,3,"Olivia Rodrigo",,"deja vu"
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,6,"Dua Lipa",DaBaby,Levitating
,7,"Olivia Rodrigo",,"drivers license"
,8,"Glass Animals",,"Heat Waves"
,9,"Kali Uchis",,telepatía
,10,SZA,,"Good Days"
,11,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,12,"Billie Eilish",,"Your Power"
,13,Wallows,,Quarterback
,14,"Olivia Rodrigo",,"good 4 u"
,15,"Ariana Grande",,positions
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,"Twenty One Pilots",,"Shy Away"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,19,"Miley Cyrus",,"Angels Like You"
,20,"Twenty One Pilots",,Choker
,21,"Harry Styles",,Golden
,22,"Conan Gray",,Overdrive
,23,"Rina Sawayama",,LUCID
,24,"Taylor Swift",,willow
,25,"Shawn Mendes",,Wonder
,26,"Bebe Rexha",,Sacrifice
,27,"Ariana Grande",,34+35
,28,"Miley Cyrus",,"Midnight Sky"
,29,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,30,"Billie Eilish",,"Therefore I Am"
,31,"Ava Max",,"Kings & Queens"
,32,"All Time Low",blackbear,Monsters
,33,Fousheé,,"deep end"
,34,"Taylor Swift",HAIM,"no body, no crime"
,35,"Tate McRae",,"you broke me first"
,36,Wallows,Clairo,"Are You Bored Yet?"
,37,"Demi Lovato","Ariana Grande","Met Him Last Night"
,38,"Ava Max",,"My Head & My Heart"
,39,"Cardi B",,Up
,40,"Taylor Swift",,cardigan
