"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Kimbra,,"Hi Def Distance Romance (Reimagined)"
,3,Alpines,,"Full Bloom"
,4,Robyn,,"Between the Lines"
,5,"Mariah Carey",,GTFO
,6,Dido,,Hurricanes
,7,Robyn,,Honey
,8,"Maggie Rogers",,"Light On"
,9,Robyn,,"Because It's in the Music"
,10,"Clean Bandit","MARINA; Luis Fonsi",Baby
,11,"Clean Bandit","Demi Lovato",Solo
,12,Georgia,,"Started Out"
,13,"Miya Folick",,Deadbody
,14,Kimbra,,"Black Sky (Reimagined)"
,15,"Say Lou Lou",,"Under the Milky Way"
,16,"Carly Rae Jepsen",,"Party for One"
,17,"Little Mix","Nicki Minaj","Woman Like Me"
,18,"Maggie Rogers",,"Give A Little"
,19,Cheryl,,"Love Made Me Do It"
,20,Kimbra,,"Like They Do on the TV"
,21,"Beach House",,"Black Car"
,22,Alpines,,"Out of View"
,23,"Allie X",,"Little Things"
,24,Robyn,,"Ever Again"
,25,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,26,"Say Lou Lou",,Immortelle
,27,"St. Vincent",,"Fast Slow Disco"
,28,"Tommy Genesis",,"Bad Boy"
,29,BEA1991,,v4
,30,"Allie X",,Science
,31,"Vera Blue",,"Private (Live)"
,32,TT,,Mykki
,33,"L Devine",,"Peer Pressure"
,34,"Allie X",,"Not So Bad In LA"
,35,Robyn,,"Send to Robin Immediately"
,36,"Nine Inch Nails",,"Shit Mirror"
,37,"Tsar B",,Rattlesnake
,38,"Mariah Carey",,"A No No"
,39,"Now, Now",,SGL
,40,SOPHIE,,"Whole New World/Pretend World"
