"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,Kesha,,"TiK ToK"
,3,"Lady Gaga",Beyoncé,Telephone
,4,"Lady A",,"Need You Now"
,5,"Taylor Swift",,Fifteen
,6,Nickelback,,"Never Gonna Be Alone"
,7,"Jason Derulo",,"Whatcha Say"
,8,Timbaland,"Justin Timberlake","Carry Out"
,9,"Black Eyed Peas",,"Meet Me Halfway"
,10,Shinedown,,"If You Only Knew"
,11,"Jay Sean","Lil Wayne",Down
,12,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,13,"Kings of Leon",,"Use Somebody"
,14,"Lady Gaga",,Paparazzi
,15,Pitbull,,"Hotel Room Service"
