"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZYTOKINE,nachi,heartrending
,2,"Ayane (アヤネ)",,"Azurite no Hitsugi"
,3,"3-nen E-gumi Utatan",,"Bye Bye YESTERDAY"
,4,"Clean Bandit; MARINA",,Disconnect
,5,"Ito Kanako",,Uncontrollable
,6,"Gekidan Hitotose",,A-E-I-U-E-O-Ao!!
,7,BTS,,"Not Today"
,8,"Alice Merton",,"No Roots"
,9,"Maon Kurosaki",,"Last Desire"
,10,"Uinyasu; Occhoko Bunny",,"Aa Kenran no Yume ga Gotoku"
,11,sAki,,Glucagon
,12,Umiai,,"Fallen angel"
,13,Zips,,"Mushikui Psychedelism"
,14,Ayalis,,"Ai o Chikaishi Hime Kazari"
,15,"Akane Fujita; Yume Miyamoto; Ari Ozawa",,"Precious You*"
,16,FELT,,"Lost in the Abyss"
,17,"Hanamori Yumiri",,"Sendan Life"
,18,"Maon Kurosaki",,"Setsuna no Kajitsu"
,19,ZYTOKINE,nachi,"Night dream in the cage"
,20,EXO,,Wolf
,21,XY,,"We Gotta Fight"
,22,EVO+,,[A]ddiction
,23,"Mia REGINA",,"My Sweet Maiden"
,24,Euchaeta,,Kokoro
,25,"nao [JP]",,"Light the World"
,26,"NANO [JP]",,"MY LIBERATION"
,27,Blanche,,"City Lights"
,28,"Maty Noyes",,London
,29,"Tomato n' Pine",,Nanairo☆Namida
,30,"U1 overground",,Serotonin
,31,"Last Note.",,"Setsuna Trip"
,32,Akiakane,,Kuukan⇔Formation
,33,Reol,,"FLASH BACK"
,34,Nanaki,,"Mousou Kajitsu"
,35,Anne-Marie,,"Ciao Adios"
,36,GARNiDELiA,,"Gokuraku Jodo"
,37,otetsu,,"Rubik's Cube"
,38,96neko,,"Buriki no Dance"
,39,MARINA,,Froot
,40,"NANO [JP]",,"Bull's Eye"
,41,24K,,"Super Fly"
,42,Reol,,"Give me a break Stop now"
,43,MARINA,,Radioactive
,44,"MYTH & ROID",,"JINGO JUNGLE"
,45,Reol,,"YoiYoi Kokon"
,46,"Last Note.",mirin,"Fake out"
,47,Reol,,VIORA
,48,Reol,,"Midnight Stroller"
,49,Taishi,Himawari,"Slow Step -First Love Comes Again-"
,50,DiHaj,,Skeletons
