"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,2,Kehlani,,Gangsta
,3,"Zara Larsson",,"I Would Like"
,4,Kehlani,,CRZY
,5,Foxes,,Glorious
,6,"Zara Larsson","Ty Dolla $ign","So Good"
,7,Tinashe,,"Cold Sweat"
,8,"Sofia Carson","Alan Walker","Back to Beautiful"
,9,"Britney Spears",Tinashe,"Slumber Party"
,10,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,11,"Little Mix",,Touch
,12,"Ansel Elgort",,Thief
,13,M.O,,"Who Do You Think Of?"
,14,"J Sutta","Rico Love","Let It Be Love"
,15,Tinashe,,"All Hands on Deck"
,16,Starley,,"Call on Me"
,17,Shakira,Maluma,Chantaje
,18,"Nikki Flores",,"How to Love Her"
,19,"Sean Paul","Dua Lipa","No Lie"
,20,"Nashville Cast",,"All Of Me"
,21,"Martin Solveig","Ina Wroldsen",Places
,22,"Betty Who",,"Some Kinda Wonderful"
,23,"Troye Sivan",,YOUTH
,24,"Bebe Rexha",,"I Got You"
,25,Rochelle,,"All Night Long"
,26,"Madison Beer","Jack & Jack","All for Love"
,27,"Snakehips; MØ",,"Don't Leave"
,28,"Fifth Harmony",,"Write On Me"
,29,"Ariana Grande",,"Be Alright"
,30,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,31,"Zara Larsson",,"Lush Life"
,32,"Zara Larsson; MNEK",,"Never Forget You"
,33,"Ariana Grande",,"One Last Time"
,34,"Louisa Johnson",,"So Good"
,35,Roshelle,,"What U Do To Me"
,36,"Elin Rigby",,"Bad For Me"
,37,Tess,,"Love Gun"
,38,"Nashville Cast",,"Your Best"
,39,"Charli XCX","Lil Yachty","After the Afterparty"
,40,"Zara Larsson",,"Ain't My Fault"
