"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Tove Lo",,"Glad He's Gone"
,3,"Taylor Swift",,"The Archer"
,4,BANKS,,Gimme
,5,"Sabrina Carpenter",,"In My Bed"
,6,"Katy Perry",,"Never Really Over"
,7,"Zara Larsson",,"All the Time"
,8,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,9,Halsey,,Nightmare
,10,"Kim Petras",,"Personal Hell"
,11,"Billie Eilish",,"bad guy"
,12,"Mark Ronson","Camila Cabello","Find U Again"
,13,"Ashley O",,"On a Roll"
,14,Lizzo,,"Truth Hurts"
,15,"Carly Rae Jepsen",,"Want You In My Room"
,16,"Sabrina Carpenter",,Exhale
,17,"Carly Rae Jepsen",,"Now That I Found You"
,18,"Ellie Goulding",,Sixteen
,19,"Kim Petras",,"Sweet Spot"
,20,Ciara,,"Thinkin Bout You"
,21,"Carly Rae Jepsen",,"Too Much"
,22,"Gwen Stefani",,Cool
,23,"Ellie Goulding; Juice WRLD",,"Hate Me"
,24,"Avril Lavigne",,"I Fell in Love with the Devil"
,25,"Kim Petras",,Icy
,26,Lizzo,,Juice
,27,"Carly Rae Jepsen",,Julien
,28,"Maggie Rogers",,"Light On"
,29,"Sabrina Carpenter",,"Looking at Me"
,30,"Taylor Swift","Brendon Urie",ME!
,31,"Miley Cyrus",,"Mother's Daughter"
,32,"Carly Rae Jepsen",,"Party for One"
,33,"Shawn Mendes; Camila Cabello",,Señorita
,34,BANKS,,Stroke
,35,"Sabrina Carpenter",,Thumbs
,36,SHAED,ZAYN,Trampoline
,37,BANKS,,"Waiting Game"
,38,Beyoncé,"The Weeknd","6 Inch"
,39,"Kim Petras",,"All I Do Is Cry"
,40,"Ariana Grande",,"bad idea"
,41,"Avril Lavigne",,Crush
,42,"Sam Smith; Normani",,"Dancing with a Stranger"
,43,"Lana Del Rey",,"Doin' Time"
,44,"Ellie Goulding",,Flux
,45,"Kygo; Whitney Houston",,"Higher Love"
,46,"Ellie Goulding",,"Hollow Crown"
,47,"Ava Max",,"Sweet but Psycho"
,48,"Sabrina Carpenter",,"Take Off All Your Cool"
,49,"Billie Eilish",,"when the party's over"
,50,"Nina Nesbitt",,"Last December"
,51,"Sabrina Carpenter",,"Pushing 20"
,52,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,53,"Sabrina Carpenter",,"Tell Em"
,54,BANKS,,"The Fall"
,55,"Miley Cyrus",,Unholy
