"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Chemical
,2,"Chino Pacas",,"El Gordo Trae El Mando"
,3,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,4,"Post Malone",,"White Iverson"
,4,"Yahritza Y Su Esencia",,"Soy El Único"
,6,Logic1000,"yunè pinku","What You Like"
,6,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,11,"Chino Pacas",,"Los Verdes"
,11,"Cartel de Santa; La Kelly",,"Shorty Party"
,11,"Chino Pacas","Calle 24","Negro Como La Pantera"
,11,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
,11,"Peso Pluma",Blessd,"Las Morras"
,11,"Peso Pluma; Natanael Cano",,PRC
,11,"Peso Pluma",,"Por las Noches"
,22,"Ovy on the Drums","Peso Pluma","EL HECHIZO"
,22,"Becky G; Peso Pluma",,Chanel
,22,"Cheat Codes; Mitchell Tenpenny",,"What's It Gonna Take"
,22,"Chino Pacas; Fuerza Regida",,"Dijeron Que No La Iba Lograr"
,22,"Grupo Frontera; Bad Bunny",,"un x100to"
,22,"Junior H; Peso Pluma",,"El Azul"
,22,"Junior H; Gabito Ballesteros; Peso Pluma",,"El Tsurito"
,22,"Mac Miller",,"Knock Knock"
,22,"Oscar Maydon; Junior H",,"Fin de Semana"
,22,"Post Malone","Ty Dolla $ign",Psycho
,22,"Fuerza Regida; Natanael Cano",,"Ch y la Pizza"
,22,"Peso Pluma; Luis R Conriquez",,"Siempre Pendientes"
,22,"Post Malone",,"Better Now"
,22,"Post Malone",,Circles
,22,"Post Malone",Quavo,Congratulations
,22,"Post Malone",,"I Fall Apart"
,22,"Post Malone","21 Savage",rockstar
,22,"Post Malone; Swae Lee",,Sunflower
,22,"Peso Pluma","Raul Vega","El Belicon"
,22,"Yahritza Y Su Esencia","Grupo Frontera",Frágil
