"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Envolver
,2,"Julian Sommer",,"Dicht im Flieger"
,3,"Jack Harlow",,"First Class"
,4,"TREAM; treamiboii",,"HINTERS BIERZELT"
,5,"Daddy Yankee; Pitbull",,HOT
,6,"DaBaby; YoungBoy Never Broke Again",,Bestie
,7,Romero,,"Sie Liebt Techno"
,8,"Lil Baby",,"Right On"
,9,"The Kid LAROI",,"Thousand Miles"
,10,"Álvaro Soler; Ray Dalton",,Manila
,11,"Gunna; Future","Young Thug","pushin P"
,12,"Lil Baby",,"In A Minute"
,13,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,14,"Chapo102; 102 Boyz",,"Missed Calls"
,15,1986zig,,"Kopf aus"
,16,"Mike Singer; Monet192",,Fehler
,17,"Lil Tjay",,"In My Head"
,18,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,19,"Machine Gun Kelly","Bring Me The Horizon",maybe
,20,"Vanessa Mai; CIVO",,"Schwarze Herzen"
,21,"Machine Gun Kelly",blackbear,"make up sex"
,22,Leony,,Remedy
,23,Rammstein,,"Zick Zack"
,24,"$oho Bani; Longus Mongus",,INZIDANCE
,25,"Gzuz; Veysel; The Cratez",,Riesenjoints
,26,"ART; Madeline Juno",,Jalousien
,27,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,28,"Kevin Gates","Juicy J","Thinking with My Dick"
,29,"Machine Gun Kelly","Gunna; Young Thug; Landon Barker","die in california"
,30,Montez,,"Gehen oder bleiben"
,31,"Becky G",,"NO MIENTEN"
,32,"Kodak Black",,"Super Gremlin"
,33,Montez,,10m²
,34,"AYLIVA; Milano",,Bleib
,35,"t-low; Miksu / Macloud",,"We Made It"
,36,"TREAM; treamiboii",,"365 DAY 'N' NIGHT"
,37,"Justin Bieber",,Ghost
,38,"Electric Callboy",FiNCH,Spaceman
,39,"Ion Miles; SIRA; BHZ",,Powerade
,40,"TREAM; treamiboii",,"ZU 10"
,41,"KAROL G",,PROVENZA
,42,"Juju; Chapo102; Philipp Poisel",,"Erkläre mir die Liebe"
,43,"Mike Singer; Dardan",,"Warum bist du so"
,44,Montez,,"Auf & Ab"
,45,"Fredo Bang; Roddy Ricch",,"Last One Left"
,46,"Tyler, The Creator",,"NEW MAGIC WAND"
,47,Drake,"21 Savage; Project Pat","Knife Talk"
,48,"Roddy Ricch",,"25 million"
,49,Luude,"Colin Hay","Down Under"
,50,"Lil Durk","Morgan Wallen","Broadway Girls"
