"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Backstabber
,2,Kesha,,"Your Love Is My Drug"
,3,Timbaland,"Katy Perry","If We Ever Meet Again"
,4,Rihanna,,"Rude Boy"
,5,"Lady Gaga",Beyoncé,Telephone
,6,"Girls' Generation",,Oh!
,7,Kesha,,"TiK ToK"
,8,"Justin Bieber",Ludacris,Baby
,9,Kesha,3OH!3,"Blah Blah Blah"
,10,"Lady Gaga",,"Bad Romance"
,11,JAY-Z,"Alicia Keys","Empire State of Mind"
,12,B.o.B,"Bruno Mars","Nothin' on You"
,13,"Alicia Keys",,"Empire State of Mind (Part II) Broken Down"
,14,"Miley Cyrus",,"Party in the U.S.A."
,15,JAY-Z,"Rihanna; Kanye West","Run This Town"
,16,Rihanna,Jeezy,Hard
,17,"Lady A",,"Need You Now"
,18,Shakira,,"She Wolf"
,19,"Girls' Generation",,Genie
,20,"Taio Cruz",,"Break Your Heart"
