"Chart ID",Position,Artist,Featured,"Song Title"
01082021-Michel80,1,"Dua Lipa",DaBaby,Levitating
01082021-Michel80,2,"Black Eyed Peas",Shakira,"Girl Like Me"
01082021-Michel80,3,"Miss Montreal",,"Door De Wind"
01082021-Michel80,4,"Sam Smith",,"Diamonds [DUPLICATE]"
01082021-Michel80,5,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
01082021-Michel80,6,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
01082021-Michel80,7,"Joel Corry",MNEK,"Head & Heart"
01082021-Michel80,8,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
01082021-Michel80,9,"The Kid LAROI",,"WITHOUT YOU"
01082021-Michel80,10,"Jaap Reesema; Pommelien Thijs",,"Nu Wij Niet Meer Praten"
01082021-Michel80,11,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
01082021-Michel80,12,"Miley Cyrus","Dua Lipa",Prisoner
01082021-Michel80,13,Tabitha,"Paskal Jakobsen","Blijf Nog Even Hier"
01082021-Michel80,14,"Little Mix",,"Sweet Melody"
01082021-Michel80,15,Tiësto,,"The Business"
01082021-Michel80,16,"Faouzia; John Legend",,Minefields
01082021-Michel80,17,"Masked Wolf",,"Astronaut In The Ocean"
01082021-Michel80,18,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
01082021-Michel80,19,"Robin Schulz",KIDDO,"All We Got"
01082021-Michel80,20,"Lady Gaga; Bradley Cooper",,Shallow
01082021-Michel80,21,"Ed Sheeran",,Afterglow
01082021-Michel80,22,"David Guetta; Sia",,"Let's Love"
01082021-Michel80,23,BTS,,Dynamite
01082021-Michel80,24,"The Weeknd",,"Blinding Lights"
01082021-Michel80,25,"Shawn Mendes; Justin Bieber",,Monster
01082021-Michel80,26,"Tate McRae",,"you broke me first"
01082021-Michel80,27,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
01082021-Michel80,28,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
01082021-Michel80,29,Tabitha,,"Hallo Met Mij"
01082021-Michel80,30,24kGoldn,"iann dior",Mood
01082021-Michel80,31,"Lucas & Steve",,"I Want It All"
01082021-Michel80,32,"Cardi B","Megan Thee Stallion",WAP
01082021-Michel80,33,"Billie Eilish",,"Therefore I Am"
01082021-Michel80,34,"Armin van Buuren","Duncan Laurence","Feel Something"
01082021-Michel80,35,MEDUZA,"Dermot Kennedy",Paradise
01082021-Michel80,36,"David Guetta; MORTEN","Lanie Gardner",Dreams
01082021-Michel80,37,"Ariana Grande",,positions
01082021-Michel80,38,"Justin Bieber",,Anyone
01082021-Michel80,39,"ATB; Topic; A7S",,"Your Love (9PM)"
01082021-Michel80,40,"Imanbek; Goodboys",,Goodbye
