"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Maybe You're The Problem"
,2,"Charli XCX",,"Used to Know Me"
,3,"Charli XCX",,Baby
,4,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,5,"Mimi Webb",,"House On Fire"
,6,Latto,"Lil Wayne; Childish Gambino",Sunshine
,7,Lizzo,,"About Damn Time"
,8,"Em Beihold",,"Numb Little Bug"
,9,"LØLØ; Maggie Lindemann",,"debbie downer"
,10,"Lennon Stella",,"Hey Beautiful"
,11,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,12,"Taylor Swift",,"All Too Well (Taylor's Version)"
,13,Latto,,"Big Energy"
,14,"Mimi Webb",,"Lonely In Love"
,15,"Camila Cabello","Ed Sheeran","Bam Bam"
,16,"Lauren Spencer Smith",,Flowers
,17,"Tate McRae",,"she's all i wanna be"
,18,"Camila Cabello",WILLOW,psychofreak
,19,"Nessa Barrett",,"dying on the inside"
,20,"The Weeknd",,"Less Than Zero"
,21,"Tiësto; Ava Max",,"The Motto"
,22,"FLETCHER; Hayley Kiyoko",,Cherry
,23,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,24,GAYLE,,abcdefu
,25,"Jack Harlow",,"First Class"
