"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"Walker Hayes",,"Fancy Like"
,3,Farruko,,Pepas
,4,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,5,Coldplay,,"Viva la Vida"
,6,"Kanye West",,"Guilt Trip"
,7,"Kanye West",,"Bound 2"
,8,"Kanye West",,"Send It Up"
,9,"Kate Bush",,Babooshka
,10,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,11,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,12,"Lil Nas X",,"SUN GOES DOWN"
,13,"Men at Work",,"Down Under"
,14,"Playboi Carti",,ILoveUIHateU
,15,"Kanye West",,"Hold My Liquor"
,16,Måneskin,,"ZITTI E BUONI"
,17,"Playboi Carti",,Die4Guy
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,19,"Trippie Redd","Playboi Carti","Miss The Rage"
,20,BROCKHAMPTON,"Danny Brown",BUZZCUT
,21,"Kanye West","Jamie Foxx","Gold Digger"
,22,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,23,"Kanye West; The Weeknd","Lil Baby",Hurricane
,24,"Bo Burnham",,"Welcome To The Internet"
,25,"Calvin Harris","Tom Grennan","By Your Side"
,26,"Kornell Aka Piermid",,"Balls in Yur Jaws"
,27,"Doja Cat",SZA,"Kiss Me More"
,28,"Ace of Base",,"The Sign"
,29,"Dorian Electra",645AR,happy
,30,Coldplay,,Coloratura
