"Chart ID",Position,Artist,Featured,"Song Title"
,1,Deftones,,"Prayers / Triangles"
,2,"Empire of the Sun",,"Walking on a Dream"
,3,Joywave,,Destruction
,4,"Ellie Goulding",,Army
,5,"WALK THE MOON",,"Work This Body"
,6,"Declan McKenna",,Brazil
,7,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,8,"Miike Snow",,"Genghis Khan"
,9,Sixx:A.M.,,Rise
,10,"JR JR",,Gone
,11,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,12,"Fitz and the Tantrums",,HandClap
,13,"A Day to Remember",,Paranoia
,14,"The Strumbellas",,Spirits
,15,"Bear Hands",,2AM
,16,Kaleo,,"Way Down We Go"
,17,"The Lumineers",,Ophelia
,18,"Elle King",,"America's Sweetheart"
,19,"Lukas Graham",,"7 Years"
,20,"Ellie Goulding",,"Don't Need Nobody"
,21,"Florence + the Machine",,Delilah
,22,"Sick Puppies",,"Stick To Your Guns"
,23,"Twenty One Pilots",,Ride
,24,"The Wombats",,"Give Me a Try"
,25,"The 1975",,"The Sound"
,26,DNCE,,"Cake by the Ocean"
,27,"Mike Posner",,"I Took a Pill in Ibiza"
,28,"Five Finger Death Punch",,"My Nemesis"
,29,"Justin Bieber",,"Love Yourself"
,30,"Shaman's Harvest",,"In Chains"
