"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galantis,,"No Money"
,2,"Melanie Martinez",,"Pity Party"
,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
,4,"Alan Walker",,"Sing Me to Sleep"
,5,"Martin Solveig","Tkay Maidza","Do It Right"
,6,Cassiano,Cascada,"Praise You"
,7,"Twenty One Pilots",,Heathens
,8,Adele,,"Send My Love (To Your New Lover)"
,9,"Ariana Grande",,"Bad Decisions"
,10,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,11,"Zara Larsson",,"Lush Life"
,12,Bastille,,"Good Grief"
,13,"Twenty One Pilots",,Ride
,14,"Major Lazer","Justin Bieber; MØ","Cold Water"
,15,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,16,"Ariana Grande","Macy Gray","Leave Me Lonely"
,17,Sia,,"Cheap Thrills"
,18,"Clean Bandit","Louisa Johnson",Tears
,19,"The Chainsmokers",Halsey,Closer
,20,"Ariana Grande",,"Into You"
,21,Drake,"Wizkid; Kyla","One Dance"
,22,"Fifth Harmony",,"Write On Me"
,23,"The Parakit","Alden Jacob","Save Me"
,24,Flume,"Tove Lo","Say It"
,25,"David Guetta","Zara Larsson","This One's for You"
,26,"Mike Perry","shy martin","The Ocean"
,27,"Melanie Martinez",,"Alphabet Boy"
,28,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,29,"Ruth B.",,"Lost Boy"
,30,"The Chainsmokers",Daya,"Don't Let Me Down"
,31,"Felix Jaehn",ALMA,Bonfire
,32,"Cheat Codes; Kris Kross Amsterdam",,Sex
,33,Flume,KAI,"Never Be Like You"
,34,"Calvin Harris",Rihanna,"This Is What You Came For"
,35,"Jonas Blue","JP Cooper","Perfect Strangers"
,36,"5 Seconds of Summer",,"Girls Talk Boys"
,37,P!nk,,"Just Like Fire"
,38,"Meghan Trainor",,"Me Too"
,39,"The Veronicas",,"In My Blood"
,40,"Alan Walker",,Faded
