"Chart ID",Position,Artist,Featured,"Song Title"
24102020-al2033,1,GFOTY,,"Boy Next Door"
24102020-al2033,2,"Dorian Electra","Sega Bodega","Barbie Boy"
24102020-al2033,3,"Troye Sivan",,STUD
24102020-al2033,4,GFOTY,,Tongue
24102020-al2033,5,"Oscar Enestad",,"Se på oss nu"
24102020-al2033,6,TR/ST,,"Rescue, Mister"
24102020-al2033,7,GFOTY,,"Friday Night"
24102020-al2033,8,Shygirl,,BB
24102020-al2033,9,"Carly Rae Jepsen",,"Stay Away"
24102020-al2033,10,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
24102020-al2033,11,"Dorian Electra","Village People; Pussy Riot","My Agenda"
24102020-al2033,12,"Carly Rae Jepsen",,"This Love Isn't Crazy"
24102020-al2033,13,"Dorian Electra","Rebecca Black",Edgelord
24102020-al2033,14,REIN,,BODYHAMMER
24102020-al2033,15,"Troye Sivan",,"Rager teenager!"
24102020-al2033,16,TR/ST,,Bulbform
24102020-al2033,17,"Lady Gaga",,911
24102020-al2033,18,"Dorian Electra","Faris Badwan","Iron Fist"
24102020-al2033,19,"Kilo Kish",,SPARK
24102020-al2033,20,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
24102020-al2033,21,"100 gecs",,"money machine"
24102020-al2033,22,"Zara Larsson",,"Love Me Land"
24102020-al2033,23,"Troye Sivan",,Easy
24102020-al2033,24,"Charli XCX",,forever
24102020-al2033,25,"Jessie Ware",,"Ooh La La"
24102020-al2033,26,"Jessie Ware",,"Save A Kiss"
24102020-al2033,27,"Carly Rae Jepsen",,"Felt This Way"
24102020-al2033,28,"Kilo Kish",,"BITE ME"
24102020-al2033,29,REIN,,REACTIVITY
24102020-al2033,30,REIN,,"RELEASE ME"
