"Chart ID",Position,Artist,Featured,"Song Title"
,1,MIKA,,"Elle Me Dit"
,2,"Marianas Trench",,"Haven't Had Enough"
,3,"Nicole Scherzinger",,"Don't Hold Your Breath"
,4,"Kelly Rowland","Big Sean","Lay It on Me"
,5,"Demi Lovato",,Skyscraper
,6,"The Wanted",,"Glad You Came"
,7,"Elisa Tovati; Tom Dice",,"Il nous faut [DUPLICATE]"
,8,"Mark Ronson","Amy Winehouse",Valerie
,9,"Black Eyed Peas",,"Don't Stop the Party"
,10,HyunA,,"Bubble Pop!"
,11,"Rebecca Black",,"My Moment"
,12,PZK,"Dogg SoSo","Chuis bo"
,13,"Jason Derulo",,"Don't Wanna Go Home"
,14,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,15,"Nicki Minaj",,"Super Bass"
,16,"Foster the People",,"Helena Beat"
,17,Kesha,,"We R Who We R"
,18,"Cobra Starship",Sabi,"You Make Me Feel..."
,19,"Lady Gaga",,"The Edge of Glory"
,20,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,21,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,22,"Britney Spears",,"Hold It Against Me"
,23,"The Wanted",,"Heart Vacancy"
,24,"Britney Spears",,"I Wanna Go"
,25,"Katy Perry","Kanye West",E.T.
