"Chart ID",Position,Artist,Featured,"Song Title"
,1,lostprophets,,"We Bring an Arsenal"
,2,"Jai Paul",,BTSTU
,3,Angel,,"How Can I Lose"
,4,"Frank Ocean",,"Bad Religion"
,5,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,6,"Frank Ocean",,"Swim Good"
,7,Rudimental,"John Newman","Feel the Love"
,8,"Azealia Banks","Lazy Jay",212
,9,"Kanye West; JAY-Z; Big Sean",,Clique
,10,"Frank Ocean",,"Thinkin Bout You"
,11,"Lykke Li",,"I Follow Rivers"
,12,"Calvin Harris",Example,"We'll Be Coming Back"
,13,"Of Monsters and Men",,"Little Talks"
,14,Angel,,Wonderful
,15,"Demi Lovato",,"Fix a Heart"
,16,"Demi Lovato",,Lightweight
,17,Devlin,"Ed Sheeran","(All Along the) Watchtower"
,18,"Natasha Bedingfield",,"These Words"
,19,"Selena Gomez & The Scene",,"I Won't Apologize"
,20,"Trey Songz",,"Simply Amazing"
,21,"Ed Sheeran",,"Small Bump"
,22,"Mumford & Sons",,"The Cave"
,23,"Rita Ora",,"How We Do (Party)"
,24,alt-J,,Breezeblocks
,25,"Big Time Rush",,"Blow Your Speakers"
,26,"Big Time Rush",,"No Idea"
,27,Busted,,"Crashed the Wedding"
,28,"Calvin Harris",Ne-Yo,"Let's Go"
,29,"Emeli Sandé",,River
,30,"Mr Hudson","Kanye West",Supernova
,31,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,32,"Nicki Minaj",,"Pound the Alarm"
,33,Sugababes,,"Too Lost in You"
,34,2Pac,"Dr. Dre; Roger Troutman","California Love"
,35,Angel,"Mark Asari; Cleo Sol",Ladder
,36,Beyoncé,,Resentment
,37,"Destiny's Child",,"Bills, Bills, Bills"
,38,"Frank Ocean",,"Sweet Life"
,39,Ironik,,"Stay with Me (Everybody's Free)"
,40,"Justin Bieber",Ludacris,"All Around the World"
