"Chart ID",Position,Artist,Featured,"Song Title"
112417-parachutekid,1,"Camila Cabello","Young Thug",Havana
112417-parachutekid,2,"Niall Horan",,"Too Much to Ask"
112417-parachutekid,3,"Taylor Swift",,"...Ready For It?"
112417-parachutekid,4,"WALK THE MOON",,"One Foot"
112417-parachutekid,5,"Sam Smith",,Pray
112417-parachutekid,6,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
112417-parachutekid,7,"All Time Low",,"Good Times"
112417-parachutekid,8,Lauv,,"I Like Me Better"
112417-parachutekid,9,Khalid,,"Young Dumb & Broke"
112417-parachutekid,10,"IV of Spades",,"Hey Barbara"
112417-parachutekid,11,Ben&Ben,,"Maybe The Night"
112417-parachutekid,12,Paramore,,"Fake Happy"
112417-parachutekid,13,LANY,,"Super Far"
112417-parachutekid,14,"Ed Sheeran",,Perfect
112417-parachutekid,15,ZAYN,Sia,"Dusk Till Dawn"
112417-parachutekid,16,"Sam Smith",,"Too Good at Goodbyes"
112417-parachutekid,17,Hedley,,"Love Again"
112417-parachutekid,18,"Maroon 5",SZA,"What Lovers Do"
112417-parachutekid,19,"Fall Out Boy",,"The Last of the Real Ones"
112417-parachutekid,20,"Portugal. The Man",,"Feel It Still"
