"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natti Natasha",,"Oh Daddy"
,2,"Anda Adam",,"Catch Me"
,3,Lora,,"Tu Și Ea"
,4,Mabel,,"Don't Call Me Up"
,5,"Amna; Keed",,"Ce Ramane De Facut"
,6,IZ*ONE,,Violeta
,7,Ruby,,Toarna
,8,"Nicole Cherry",,"Danseaza Amandoi"
,9,Ligia,Matteo,Serenade
,10,"DJ Project; Ami",,"4 Camere"
,11,Minelli,,Mariola
,12,"Pedro Capó; Farruko",,"Calma (Remix)"
,13,Andra,,Supereroi
,14,Karmen,"Stylo G","Play Me"
,15,"Little Mix","Nicki Minaj","Woman Like Me"
,16,"Nicole Cherry",,"Pop That"
,17,"Oana Radu",Doddy,"Orgoliul Tau"
,18,"FKA twigs",,cellophane
,19,MIRA,,"Cum De Te Lasa"
,20,Ruby,,"Toarna (Albwho Remix)"
,21,"Alina Eremia",,"De Sticla"
,22,Feli,,"Iubeste-Ma Frumos"
,23,"Madonna; Maluma",,Medellín
,24,Delia,"The Motans",Ramai
,25,"Natti Natasha",,"Me Gusta"
,26,9MUSES,,Remember
,27,Amna,"Dorian Popa",Banii
,28,LOONA,,Butterfly
,29,"Speak; Ioana Ignat",,"Ca Nebunii"
,30,"Little Mix; Banx & Ranx",,"Woman Like Me (Banx & Ranx Remix)"
,31,Amna,,"14 Februarie"
,32,DIA,,Woowa
,33,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,34,"Cleopatra Stratan",,Pupa-ma
,35,CLC,,No
,36,Apink,,"%% (Eung Eung)"
,37,"Cleopatra Stratan",,Adio
,38,TWICE,,FANCY
,39,"Ioana Ignat",,Muritor
,40,"Maite Perroni",Mr.Rain,Roma
,41,MIRA,,"Cum De Te Lasa (DJ Criswell Remix)"
,42,"Dorian Popa; Nicole Cherry",,Vinovat
,43,Soré,Smiley,Jumatate
,44,Enca,,Balad
,45,"Era Istrefi","Nora Istrefi","Nuk E Di"
,46,"Nicoleta Dara",,"La Costum"
,47,"Maite Perroni",,Soltera
,48,"Anca Pop",,"Maria Magdalena"
,49,"Danna Paola",,"Final Feliz"
,50,"Luísa Sonza",,"Boa Menina"
