"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MOVE (T5)"
,2,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"Charli XCX",,"Speed Drive"
,5,JISOO,,FLOWER
,6,"Sabrina Carpenter",,decode
,7,"Shakira; Manuel Turizo",,"Copa Vacía"
,8,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,9,Beyoncé,,HEATED
,10,"Sabrina Carpenter",,Nonsense
,11,"Charlie Puth","Sabrina Carpenter; Dan + Shay","That's Not How This Works"
,12,IVE,,"I AM"
,13,IVE,,Kitsch
,14,"Sabrina Carpenter",,Feather
,15,"Charlie Puth",,"Empty Cups"
,16,"Miley Cyrus",,"Angels Like You"
,17,"The Weeknd","Suzanna Son",Family
,18,"Sabrina Carpenter",,"Tornado Warnings"
,19,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,20,"Sabrina Carpenter",,opposite
,21,"Taylor Swift",,"Blank Space"
,22,"Billie Eilish",,TV
,23,"Sabrina Carpenter",,Lonesome
,24,BLACKPINK,,"Lovesick Girls"
,25,"KAROL G; Shakira",,TQG
,26,"Lily Allen",,Smile
,27,Pitty,,"Admirável Chip Novo"
,28,"Charlie Puth",,Attention
,29,"Zella Day",,"Sweet Ophelia"
,30,"Sabrina Carpenter",,"Bad for Business"
,31,(G)I-DLE,,Queencard
,32,IVE,,"After LIKE"
,33,"Dua Lipa",,"Dance The Night"
,34,"Kylie Minogue",,"Padam Padam"
,35,BLACKPINK,,"Typa Girl"
,36,"Sabrina Carpenter",,"bet u wanna"
,37,"Lady Gaga",,Replay
,38,"JEON SOMI",,XOXO
,39,BLACKPINK,,"Shut Down"
,40,"Zella Day",,Hypnotic
,41,"Taylor Swift",,Style
,42,"Sabrina Carpenter",,"Sue Me"
,43,"Sabrina Carpenter",,"skinny dipping"
,44,Beyoncé,,"ALIEN SUPERSTAR"
,45,SZA,,"Kill Bill"
,46,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,47,"Lia Clark; Pabllo Vittar",,SEREIA
,48,IVE,,"LOVE DIVE"
,49,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,50,"Lily-Rose Depp",,"World Class Sinner / I'm A Freak"
