"Chart ID",Position,Artist,Featured,"Song Title"
092100-jred,1,"3 Doors Down",,Kryptonite
092100-jred,2,"Red Hot Chili Peppers",,Californication
092100-jred,3,Eminem,,"The Way I Am"
092100-jred,4,"Matchbox Twenty",,Bent
092100-jred,5,"Papa Roach",,"Last Resort"
092100-jred,6,BBMak,,"Back Here"
092100-jred,7,"Nine Days",,"Absolutely (Story Of A Girl)"
092100-jred,8,"Vertical Horizon",,"Everything You Want"
092100-jred,9,"Bon Jovi",,"It's My Life"
092100-jred,10,"Vertical Horizon",,"You're a God"
092100-jred,11,"Rascal Flatts",,"Prayin' For Daylight"
092100-jred,12,"Third Eye Blind",,"Deep Inside Of You"
092100-jred,13,Creed,,"With Arms Wide Open"
092100-jred,14,Everclear,,Wonderful
092100-jred,15,"Green Day",,Minority
092100-jred,16,*NSYNC,,"It's Gonna Be Me"
092100-jred,17,Eminem,,"The Real Slim Shady"
092100-jred,18,Deftones,,"Change (In The House Of Flies)"
092100-jred,19,"The Dandy Warhols",,"Bohemian Like You"
092100-jred,20,Filter,,"Take a Picture"
092100-jred,21,Sting,"Cheb Mami","Desert Rose"
092100-jred,22,"Pearl Jam",,"Nothing As It Seems"
092100-jred,23,"Third Eye Blind",,"Never Let You Go"
092100-jred,24,"Pearl Jam",,"Light Years"
092100-jred,25,"No Doubt",,Ex-Girlfriend
092100-jred,26,Incubus,,Stellar
092100-jred,27,"3 Doors Down",,Loser
092100-jred,28,Creed,,Higher
092100-jred,29,Eminem,Dido,Stan
092100-jred,30,Modjo,,"Lady (Hear Me Tonight)"
092100-jred,31,Lonestar,,"What About Now"
092100-jred,32,Santana,Everlast,"Put Your Lights On"
092100-jred,33,"Foo Fighters",,Breakout
092100-jred,34,Madonna,,Music
092100-jred,35,Wheatus,,"Teenage Dirtbag"
092100-jred,36,"Eve 6",,Promise
092100-jred,37,OutKast,,"B.O.B (Bombs Over Baghdad)"
092100-jred,38,"Matchbox Twenty",,"If You're Gone"
092100-jred,39,Coldplay,,Yellow
092100-jred,40,JAY-Z,UGK,"Big Pimpin'"
