"Chart ID",Position,Artist,Featured,"Song Title"
,1,Diodato,,"Fai rumore"
,2,"Sara Jo",,Muškarčina
,3,"Cornelia Jakobs",,"Hold Me Closer"
,4,"Diodato; Roy Paci",,Adesso
,5,"Elsie Bay",,"Death Of Us"
,6,Diodato,,"Fino a farci scomparire"
,7,Sennek,,"A Matter of Time"
,8,AIDAN,,Ritmu
,9,"Klara Hammarström",,"Run to the Hills"
,10,"Mahmood; BLANCO",,Brividi
,11,"Mia Dimšić",,"Guilty Pleasure"
,12,sangiovanni,,farfalle
,13,"La rappresentante di lista",,"Ciao Ciao"
,14,"Anna Bergendahl",,"Higher Power"
,15,Konstrakta,,"In corpore sano"
,16,Fedez,,"Bella Storia"
,17,Zorja,,Zorja
,18,"Malik Montana; DaChoyce","The Plug",Jetlag
,19,"Francesca Michielin",,FEMME
,20,"Alina Pash",,"Shadows of Forgotten Ancestors"
