"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,"Ko Ko Bop"
,2,"J Balvin; Willy William",,"Mi Gente"
,3,"Selena Gomez","Gucci Mane",Fetish
,4,"NCT 127",,"Sun & Moon"
,5,EXO,,"The Eve"
,6,"Ashley Tisdale",,"He Said She Said"
,7,BLACKPINK,,"As If It's Your Last"
,8,"Katy Perry","Nicki Minaj","Swish Swish"
,9,"Aly & AJ",,"Like Whoa"
,10,Aminé,Kehlani,Heebiejeebies
,11,"NCT 127",,"Cherry Bomb"
,12,"Selena Gomez",,"Bad Liar"
,13,"Lindsay Lohan",,Rumors
,14,"Ashley Tisdale",,"Not like That"
,15,"NCT 127",,Whiplash
,17,"Miley Cyrus",,"Who Owns My Heart"
,18,"Aaron Carter",,"Aaron's Party (Come Get It)"
,19,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
,20,Tatianna,,"The Same Parts"
