"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Lil Mosey",,"Blueberry Faygo"
,3,"JP Saxe","Julia Michaels","If the World Was Ending"
,4,"Megan Thee Stallion",,Savage
,5,Gorillaz,"Peter Hook; Georgia",Aries
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,Anne-Marie,,Birthday
,8,Drake,,"Toosie Slide"
,9,"Nathan Dawe","Jaykae; Malika",Flowers
,10,Galantis,,"Holy Water"
,11,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,12,Duplicate,,Duplicate
,13,M-22,,"Can't Stop Loving You"
,14,Mabel,,Boyfriend
,15,"Sam Feldt","Ella Henderson","Hold Me Close"
,16,BENEE,"Gus Dapperton",Supalonely
,17,"Robert Miles",,Children
,18,Gorillaz,"Fatoumata Diawara",Désolé
,19,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,20,"Lil Nas X",Nas,Rodeo
,21,Galantis,"Cathy Dennis",Stella
,22,Regard,,"Ride It"
,23,Poppy,,"Anything Like Me"
,24,"Daft Punk",,"One More Time"
,25,"Billie Eilish",,"No Time To Die"
,26,"Daft Punk",,"Short Circuit"
,27,KSI,"Trippie Redd","Wake Up Call"
,28,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,29,"Daft Punk",,"Something About Us"
,30,"Tones and I",,"Never Seen The Rain"
,31,"Daft Punk",,"Digital Love"
,32,"Daft Punk",,"Harder, Better, Faster, Stronger"
,33,Endor,,"Pump It Up"
,34,MEDUZA,SHELLS,"Born To Love"
,35,"Daft Punk","Todd Edwards","Face to Face"
,36,Galantis,,Steel
,37,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,38,"Au/Ra; Alan Walker",,"Ghost (Joe Stone Remix)"
,39,Coldplay,,Orphans
,40,"Jax Jones; Ella Henderson",,"This Is Real"
