"Chart ID",Position,Artist,Featured,"Song Title"
,1,Razorlight,,America
,2,"Collective Soul",,Hollywood
,3,"Emerson Hart",,"When She Loves You"
,4,Spoon,,"You Got Yr. Cherry Bomb"
,5,"Trace Adkins",,"I Wanna Feel Something"
,6,"Sara Bareilles",,"Love Song"
,7,"Maroon 5",,"Nothing Lasts Forever"
,8,"Ryan Adams",,Two
,9,"Crowded House",,"Nobody Wants To"
,10,"James Blunt",,1973
,11,"Ronan Keating","LeAnn Rimes","Last Thing on My Mind"
,12,"Tim McGraw",,"Whiskey and You"
,13,"Macy Gray",,"Strange Behavior"
,14,"Ricki Lake; Marissa Jaret Winokur; Nikki Blonsky",,"Mama, I'm a Big Girl Now"
,15,"Robin Thicke",,Complicated
,16,Fantasia,,Uneligible
,17,"Kelly Clarkson",,Sober
,18,"Billy Ray Cyrus","Miley Cyrus","Ready, Set, Don't Go"
,19,"Chris Rice",,"So Much for My Sad Song"
,20,Ne-Yo,,"Do You"
,21,Lifehouse,,"First Time"
,22,"Jesse McCartney",,Invincible
,23,"Matchbox Twenty",,"How Far We've Come"
,24,"Pat Monahan",,"Her Eyes"
,25,"Junior Senior",,"Can I Get Get Get"
,26,Mandisa,,"(Never Gonna) Steal My Joy"
,27,"James Morrison",,"Wonderful World"
,28,"Steven Curtis Chapman",,"Miracle of the Moment"
,29,"Elvis Presley","Lisa Marie Presley","In the Ghetto"
,30,Scorpions,,Humanity
,31,"Alison Krauss",,"Simple Love"
,32,Babyface,,"Fire and Rain"
,33,Daughtry,,"Over You"
,34,Prince,,Guitar
,35,"Backstreet Boys",,Inconsolable
,36,"Bruce Springsteen",,"Radio Nowhere"
,37,"Angie Stone","Betty Wright",Baby
,38,"Chaka Khan","Mary J. Blige",Disrespectful
,39,"Darren Hayes",,Maybe
,40,"Emerson Hart",,"If You're Gonna Leave"
