"Chart ID",Position,Artist,Featured,"Song Title"
103020,1,"Ellie Goulding",,"How Deep Is Too Deep"
103020,2,duplicate,,"[DUPLICATE] Change your chart entry to Love I'm Given (219941)"
103020,3,"Ellie Goulding",blackbear,"Worry About Me"
103020,4,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
103020,5,"Ellie Goulding",,"New Heights"
103020,6,"Ellie Goulding",,"Brightest Blue"
103020,7,"Vera Blue",,"First Week"
103020,8,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
103020,9,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
103020,10,"Cardi B","Megan Thee Stallion",WAP
