"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moira Dela Torre",,Paubaya
,2,"Ez Mil",,"Panalo (Trap Cariñosa)"
,3,"Skusta CLee","Yuri Dope","Dance with you"
,4,"Moira Dela Torre","Jason Marvin","Ikaw at ako"
,5,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,6,"Pink Sweat$",,"At My Worst"
,7,"Olivia Rodrigo",,"drivers license"
,8,"Ariana Grande",,positions
,9,"Aya Nakamura",,Copines
,10,"1096 Gang",,"Pajama Party (Cypher 1)"
,11,TWICE,,"I CAN'T STOP ME"
,12,"Pop Smoke",,"What You Know Bout Love"
,13,"MC Einstein","Skusta CLee","Wag na lang"
,14,"Ariana Grande",,34+35
,15,"JM Bales",,"Magandang Dilag"
,16,Sia,,Snowman
,17,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,18,MojoFly,,Tumatakbo
,19,"Jr. Crown","Thome; Chris Line",Sulyap
,20,Ben&Ben,,"Di Ka Sayang"
